"snapshot","national","international"
"2017-07-24",238955,590116
"2019-07-01",279244,727789
"2019-01-01",269870,698970
"2009-09-25",141500,395514
"2017-04-12",236515,581627
"2007-12-19",102319,288851
"2009-12-16",160963,436247
"2011-09-05",166813,446354
"2019-04-06",277179,714847
"2010-11-17",163948,444461
"2018-09-28",259455,674716
"2012-12-11",145346,394448
"2015-10-01",226334,546456
"2016-12-27",233719,577989
"2009-06-17",135997,384037
"2013-02-20",145396,396100
"2012-10-31",174390,469746
"2013-05-21",148276,397830
"2012-03-26",163175,441235
"2015-07-03",224514,542546
"2013-07-09",176989,475805
"2015-01-19",215209,533703
"2008-12-17",130945,365234
"2018-07-11",259067,670671
"2011-02-21",163997,443465
"2008-06-27",123433,353762
"2013-12-20",180203,477578
"2017-12-22",255910,671259
"2014-03-28",208963,522229
"2015-04-09",220696,536016
"2008-10-10",128897,362140
"2013-09-10",179408,477771
"2009-04-06",134782,381849
"2012-07-13",170604,458507
"2014-09-08",212000,529325
"2016-10-07",231451,573880
"2010-07-26",160267,436654
"2016-07-04",230923,571830
"2018-04-09",258322,678115
"2016-01-04",222607,544858
"2016-04-05",228692,568541
"2011-06-10",167346,446391
"2012-01-18",168320,449781
"2008-04-01",114782,319542
"2010-04-01",160263,436531
"2017-10-12",240064,592696
