"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17337
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7776
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7776
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102636
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17337
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7776
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102636
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102636
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",967
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7776
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223946
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102636
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",967
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7776
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102636
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223946
