"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",50454,52209,10356,212,15
"2013-07-09",16265,24107,9666,165,15
"2015-01-19",45077,48753,10270,196,15
"2008-12-17",6047,14026,5458,10,0
"2018-07-11",59882,66084,13504,188,17
"2011-02-21",19769,25186,9140,70,0
"2008-06-27",5703,13550,5416,4,0
"2013-12-20",23912,28985,9840,169,15
"2017-12-22",57455,64222,13442,179,17
"2014-03-28",25811,31231,9867,171,15
"2015-04-09",50277,52137,10356,211,15
"2008-10-10",6047,14026,5458,10,0
"2013-09-10",23912,28985,9840,169,15
"2009-04-06",6089,14085,5492,28,0
"2012-07-13",23013,28250,9620,164,15
"2014-09-08",27448,33765,9902,172,15
"2016-10-07",53514,54172,4733,162,17
"2010-07-26",17096,20989,5646,30,0
"2016-07-04",52193,53837,10390,216,17
"2018-04-09",59551,65818,13489,187,17
"2016-01-04",50723,52372,10364,212,15
"2016-04-05",51271,53162,10392,215,15
"2011-06-10",20750,26154,9417,70,0
"2012-01-18",14962,22572,9371,160,15
"2008-04-01",4455,7433,4007,0,0
"2010-04-01",14604,17675,5506,28,0
"2017-10-12",57317,64243,13295,177,17
"2017-07-24",57209,64154,13292,177,17
"2019-01-01",73137,80455,14913,285,18
"2009-09-25",6145,14096,5492,28,0
"2017-04-12",56622,61736,6214,157,17
"2007-12-19",4436,7402,3994,0,0
"2009-12-16",13880,17423,5505,28,0
"2011-09-05",20793,26184,9381,181,15
"2019-04-06",75008,85310,15859,531,18
"2010-11-17",19668,25340,9155,66,0
"2018-09-28",60023,66256,13562,193,17
"2012-12-11",5930,17722,9531,118,15
"2015-10-01",50639,52338,10363,212,15
"2016-12-27",56408,61520,6254,157,17
"2009-06-17",6127,14096,5492,28,0
"2013-02-20",5948,17732,9532,118,15
"2012-10-31",15471,23192,9660,161,15
"2013-05-21",15804,23234,9520,121,15
"2012-03-26",15145,22605,9406,161,15
