"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",44975,51576,8949,6267,1479
"2013-07-09",14114,20541,7863,6222,1478
"2015-01-19",39714,48081,8781,6256,1479
"2008-12-17",5199,11591,4696,3335,720
"2018-07-11",53473,65747,11214,7789,1452
"2011-02-21",17115,21959,7787,5876,1428
"2008-06-27",4906,11099,4624,3324,720
"2013-12-20",20944,26096,8175,6228,1478
"2017-12-22",51235,63749,11020,7842,1469
"2014-03-28",22627,28537,8224,6229,1478
"2015-04-09",44818,51486,8946,6267,1479
"2008-10-10",5199,11591,4696,3335,720
"2013-09-10",20944,26096,8175,6228,1478
"2009-04-06",5231,11650,4726,3367,720
"2012-07-13",20180,25276,8045,6067,1494
"2014-09-08",23971,31321,8301,6231,1478
"2016-10-07",47846,54047,7255,2962,488
"2010-07-26",14984,19678,5004,3375,720
"2016-07-04",46576,53275,9059,6262,1481
"2018-04-09",53180,65468,11096,7847,1471
"2016-01-04",45238,51739,8961,6269,1479
"2016-04-05",45721,52571,9014,6270,1479
"2011-06-10",17794,23100,8001,6045,1451
"2012-01-18",12830,19084,7820,5914,1432
"2008-04-01",3901,5914,2922,2456,702
"2010-04-01",13158,15817,4747,3371,720
"2017-10-12",51099,63734,10995,7796,1425
"2017-07-24",50998,63638,10992,7796,1425
"2019-01-01",65793,80587,12796,8152,1480
"2009-09-25",5286,11662,4726,3367,720
"2017-04-12",50593,61856,8333,3537,427
"2007-12-19",3883,5889,2907,2451,702
"2009-12-16",12455,15545,4745,3371,720
"2011-09-05",17819,23120,8046,6068,1501
"2019-04-06",67535,85426,13810,8459,1496
"2010-11-17",16771,22110,7985,5774,1589
"2018-09-28",53607,65855,11280,7858,1451
"2012-12-11",4766,13270,7653,6135,1492
"2015-10-01",45155,51705,8959,6269,1479
"2016-12-27",50390,61628,8335,3584,419
"2009-06-17",5268,11662,4726,3367,720
"2013-02-20",4786,13278,7647,6142,1492
"2012-10-31",13317,19520,8031,6133,1498
"2013-05-21",13721,19790,7622,6121,1440
"2012-03-26",12948,19141,7824,5951,1468
