"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,5983
"2009-09-25",4,27
"2009-09-25",5,4666
"2009-09-25",6,84716
"2009-09-25",7,21
"2010-04-01",0,5
"2010-04-01",1,5983
"2014-03-28",0,9
"2010-04-01",4,27
"2014-03-28",1,10910
"2010-04-01",5,4671
"2010-04-01",6,130311
"2010-04-01",7,21
"2014-03-28",4,93
"2014-03-28",5,8228
"2014-03-28",6,178243
"2014-03-28",7,32
"2009-06-17",5,561
"2009-06-17",6,40391
"2009-06-17",7,4
"2018-07-11",0,340
"2018-07-11",1,169406
"2018-07-11",3,189
"2018-07-11",4,8951
"2018-07-11",5,12678
"2012-01-18",0,2
"2018-07-11",6,224312
"2012-01-18",1,10445
"2018-07-11",7,325
"2012-01-18",4,3
"2012-01-18",5,583
"2012-01-18",6,122105
"2012-01-18",7,5
"2015-01-19",0,10
"2015-01-19",1,11087
"2017-07-24",0,372
"2017-07-24",1,156317
"2015-01-19",3,29
"2015-01-19",4,95
"2017-07-24",3,197
"2015-01-19",5,8454
"2017-07-24",4,7328
"2015-01-19",6,188383
"2017-07-24",5,12672
"2015-01-19",7,32
"2017-07-24",6,221527
"2017-07-24",7,328
"2017-12-22",0,372
"2011-09-05",0,5
"2017-12-22",1,156317
"2011-09-05",1,10446
"2017-12-22",3,197
"2017-12-22",4,7328
"2011-09-05",4,61
"2017-12-22",5,12689
"2011-09-05",5,5326
"2017-12-22",6,222457
"2011-09-05",6,147459
"2017-12-22",7,328
"2011-09-05",7,26
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,5983
"2010-07-26",1,5983
"2009-12-16",4,27
"2010-07-26",4,27
"2009-12-16",5,4671
"2010-07-26",5,4671
"2009-12-16",6,121498
"2010-07-26",6,135901
"2009-12-16",7,21
"2010-07-26",7,21
"2016-07-04",0,371
"2016-07-04",1,148202
"2016-07-04",3,197
"2016-07-04",4,7327
"2016-07-04",5,12556
"2016-07-04",6,219611
"2016-07-04",7,327
"2016-10-07",0,368
"2016-10-07",1,148472
"2016-10-07",3,197
"2016-10-07",4,7328
"2016-10-07",5,12571
"2016-10-07",6,219328
"2016-10-07",7,328
"2015-10-01",0,368
"2015-10-01",1,141424
"2015-10-01",3,197
"2015-10-01",4,7316
"2015-10-01",5,12358
"2015-10-01",6,216436
"2015-10-01",7,327
"2013-09-10",0,9
"2013-09-10",1,10909
"2013-09-10",4,69
"2013-09-10",5,8056
"2013-09-10",6,168027
"2013-09-10",7,31
"2008-12-17",3,65
"2008-12-17",4,86
"2008-12-17",5,9023
"2008-12-17",6,39411
"2008-12-17",7,54
"2011-06-10",0,5
"2011-06-10",1,10446
"2011-06-10",4,61
"2011-06-10",5,5327
"2011-06-10",6,147454
"2011-06-10",7,26
"2007-12-19",3,65
"2007-12-19",4,84
"2007-12-19",5,8081
"2007-12-19",6,38271
"2007-12-19",7,44
"2016-01-04",0,367
"2016-01-04",1,141423
"2016-01-04",3,197
"2016-01-04",4,7315
"2016-01-04",5,12327
"2016-01-04",6,216344
"2016-01-04",7,327
"2018-04-09",0,341
"2018-04-09",1,167510
"2018-04-09",3,189
"2018-04-09",4,8933
"2018-04-09",5,12670
"2018-04-09",6,224035
"2018-04-09",7,325
"2008-06-27",3,65
"2008-06-27",4,84
"2008-06-27",5,8100
"2008-06-27",6,38389
"2008-06-27",7,44
"2010-11-17",0,5
"2010-11-17",1,8292
"2010-11-17",4,40
"2010-11-17",5,5033
"2010-11-17",6,142561
"2010-11-17",7,25
"2019-04-06",0,364
"2019-04-06",1,216555
"2019-04-06",3,363
"2019-04-06",4,9411
"2019-04-06",5,14483
"2019-04-06",6,229083
"2019-04-06",7,395
"2013-05-21",0,9
"2013-05-21",1,10909
"2013-05-21",4,69
"2013-05-21",5,7613
"2013-05-21",6,78208
"2013-05-21",7,27
"2015-04-09",0,368
"2015-04-09",1,138719
"2015-04-09",3,196
"2011-02-21",0,5
"2015-04-09",4,7308
"2011-02-21",1,8292
"2015-04-09",5,12302
"2015-04-09",6,215752
"2015-04-09",7,327
"2011-02-21",4,40
"2011-02-21",5,5033
"2011-02-21",6,142561
"2011-02-21",7,25
"2019-01-01",0,362
"2019-01-01",1,213846
"2019-01-01",3,351
"2019-01-01",4,9395
"2019-01-01",5,14400
"2019-01-01",6,228766
"2019-01-01",7,395
"2008-04-01",3,65
"2008-04-01",4,84
"2008-04-01",5,8081
"2008-04-01",6,38389
"2008-04-01",7,44
"2017-10-12",0,372
"2017-10-12",1,156317
"2017-10-12",3,197
"2017-10-12",4,7328
"2017-10-12",5,12687
"2017-10-12",6,222210
"2017-10-12",7,328
"2013-07-09",0,9
"2013-07-09",1,10909
"2013-07-09",4,69
"2013-07-09",5,8056
"2013-07-09",6,79372
"2013-07-09",7,31
"2012-10-31",5,580
"2012-10-31",6,129641
"2012-10-31",7,4
"2018-09-28",0,341
"2018-09-28",1,173578
"2018-09-28",3,189
"2018-09-28",4,9067
"2018-09-28",5,12688
"2018-09-28",6,224725
"2018-09-28",7,328
"2017-04-12",0,372
"2017-04-12",1,156365
"2017-04-12",3,197
"2017-04-12",4,7328
"2017-04-12",5,12646
"2017-04-12",6,219715
"2017-04-12",7,328
"2009-04-06",5,561
"2009-04-06",6,39436
"2009-04-06",7,4
"2016-04-05",0,367
"2016-04-05",1,141423
"2016-04-05",3,197
"2016-04-05",4,7318
"2016-04-05",5,12498
"2016-04-05",6,218173
"2016-04-05",7,327
"2013-12-20",0,9
"2013-12-20",1,10909
"2016-12-27",0,368
"2016-12-27",1,156009
"2013-12-20",4,69
"2013-12-20",5,8056
"2016-12-27",3,197
"2013-12-20",6,168027
"2016-12-27",4,7328
"2013-12-20",7,31
"2016-12-27",5,12571
"2016-12-27",6,219328
"2016-12-27",7,328
"2008-10-10",3,65
"2008-10-10",4,86
"2008-10-10",5,9023
"2008-10-10",6,39411
"2008-10-10",7,54
"2012-03-26",0,2
"2012-03-26",1,10445
"2012-07-13",0,9
"2012-07-13",1,10909
"2012-03-26",4,3
"2012-03-26",5,583
"2012-07-13",4,68
"2012-03-26",6,125014
"2012-07-13",5,7616
"2012-03-26",7,5
"2012-07-13",6,164811
"2012-07-13",7,28
"2015-07-03",0,368
"2015-07-03",1,138719
"2015-07-03",3,196
"2015-07-03",4,7308
"2015-07-03",5,12325
"2015-07-03",6,216037
"2015-07-03",7,327
"2014-09-08",0,10
"2014-09-08",1,11087
"2014-09-08",4,93
"2014-09-08",5,8345
"2014-09-08",6,184271
"2014-09-08",7,32
