"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",138,518,14,0,0
"2018-04-09",138,518,14,0,0
"2018-07-11",138,518,14,0,0
"2018-09-28",174,567,14,0,0
"2019-01-01",492,784,31,0,0
"2019-04-06",1709,1250,93,0,0
"2019-07-01",1808,1389,121,0,0
"2019-10-09",1912,1474,123,0,0
"2020-01-01",1912,1474,123,0,0
"2020-04-01",1912,1474,123,0,0
"2020-07-01",1897,1472,158,0,0
"2020-10-01",1897,1472,158,0,0
"2021-01-01",1897,1472,158,0,0
"2021-04-01",1897,1472,158,0,0
"2021-07-01",1891,1450,188,0,0
"2021-10-01",1230,1407,176,0,0
"2022-01-01",1230,1407,176,0,0
"2022-04-01",2033,1472,325,124,0
"2022-07-01",2403,2266,332,124,0
