"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10850
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10850
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10850
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10850
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",678
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12074
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",114
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",820
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3622
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",388
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9969
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",56
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6613
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2299
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25042
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13441
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",85
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",314
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6013
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",612
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2641
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",58
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",130
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1109
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",909
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15659
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",646
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25179
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18085
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",741
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4588
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4300
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",440
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25179
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25179
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25179
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18449
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4301
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4774
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
