"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,509,33,0,0
"2018-04-09",128,509,33,0,0
"2018-07-11",128,509,33,0,0
"2018-09-28",164,557,34,0,0
"2019-01-01",450,799,58,0,0
"2019-04-06",1656,1237,159,0,0
"2019-07-01",1746,1386,186,0,0
"2019-10-09",1848,1473,188,0,0
"2020-01-01",1848,1473,188,0,0
"2020-04-01",1848,1473,188,0,0
"2020-07-01",1835,1471,217,4,0
"2020-10-01",1835,1471,217,4,0
"2021-01-01",1835,1471,217,4,0
"2021-04-01",1835,1471,217,4,0
"2021-07-01",1828,1452,237,12,0
"2021-10-01",1167,1405,231,10,0
"2022-01-01",1167,1405,231,10,0
"2022-04-01",1970,1449,295,203,37
"2022-07-01",2312,2245,328,203,37
