"snapshot","kingdom","speciesCount"
"2012-03-26",7,5
"2012-12-11",3,18
"2012-12-11",4,5
"2012-12-11",5,420
"2012-12-11",6,7590
"2012-12-11",7,5
"2015-01-19",0,1
"2015-01-19",1,6011
"2009-09-25",0,1
"2015-01-19",3,21
"2009-09-25",1,3678
"2015-01-19",4,14
"2015-01-19",5,440
"2009-09-25",3,16
"2015-01-19",6,8207
"2009-09-25",4,5
"2015-01-19",7,5
"2009-09-25",5,343
"2009-09-25",6,6742
"2009-09-25",7,5
"2015-10-01",0,2
"2015-10-01",1,6399
"2015-10-01",3,25
"2015-10-01",4,15
"2015-10-01",5,476
"2011-09-05",0,1
"2015-10-01",6,8521
"2011-09-05",1,4074
"2015-10-01",7,5
"2011-09-05",3,18
"2011-09-05",4,5
"2011-09-05",5,381
"2011-09-05",6,7200
"2011-09-05",7,5
"2010-11-17",0,1
"2010-11-17",1,4021
"2010-11-17",3,16
"2010-11-17",4,5
"2010-11-17",5,360
"2010-11-17",6,6883
"2010-11-17",7,5
"2008-10-10",0,1
"2008-10-10",1,3351
"2008-10-10",3,16
"2008-10-10",4,5
"2008-10-10",5,254
"2008-10-10",6,6583
"2008-10-10",7,5
"2014-09-08",0,1
"2014-09-08",1,5803
"2014-09-08",3,20
"2014-09-08",4,11
"2014-09-08",5,428
"2014-09-08",6,7939
"2014-09-08",7,4
"2008-12-17",0,1
"2008-12-17",1,3396
"2008-12-17",3,16
"2008-12-17",4,5
"2008-12-17",5,254
"2008-12-17",6,6590
"2008-12-17",7,5
"2012-07-13",0,1
"2013-12-20",0,1
"2012-07-13",1,4590
"2013-02-20",0,1
"2013-12-20",1,5044
"2013-02-20",1,4863
"2012-07-13",3,18
"2013-12-20",3,18
"2015-04-09",0,2
"2012-07-13",4,16
"2013-02-20",3,20
"2013-12-20",4,11
"2015-04-09",1,6407
"2012-07-13",5,404
"2013-02-20",4,11
"2013-12-20",5,414
"2012-07-13",6,7379
"2013-02-20",5,420
"2013-12-20",6,7726
"2015-04-09",3,21
"2012-07-13",7,5
"2013-02-20",6,7685
"2013-12-20",7,5
"2015-04-09",4,14
"2013-02-20",7,5
"2015-04-09",5,447
"2015-04-09",6,8307
"2015-04-09",7,5
"2010-04-01",0,1
"2010-04-01",1,3888
"2010-04-01",3,16
"2010-04-01",4,5
"2010-04-01",5,346
"2010-04-01",6,6849
"2010-04-01",7,5
"2010-07-26",0,1
"2010-07-26",1,3613
"2010-07-26",3,12
"2010-07-26",4,3
"2008-06-27",0,1
"2010-07-26",5,346
"2008-06-27",1,3330
"2010-07-26",6,6609
"2010-07-26",7,5
"2008-06-27",3,16
"2008-06-27",4,5
"2008-06-27",5,251
"2008-04-01",0,1
"2008-06-27",6,6585
"2008-04-01",1,3245
"2008-06-27",7,5
"2008-04-01",3,4
"2013-05-21",0,1
"2008-04-01",4,5
"2013-05-21",1,4972
"2008-04-01",5,246
"2008-04-01",6,6517
"2013-05-21",3,20
"2008-04-01",7,5
"2013-05-21",4,11
"2013-05-21",5,425
"2013-05-21",6,7717
"2016-01-04",0,2
"2013-05-21",7,5
"2016-01-04",1,6580
"2015-07-03",0,2
"2016-01-04",3,25
"2015-07-03",1,6314
"2016-01-04",4,15
"2016-01-04",5,505
"2015-07-03",3,21
"2016-01-04",6,8396
"2015-07-03",4,14
"2016-01-04",7,5
"2015-07-03",5,474
"2015-07-03",6,8348
"2015-07-03",7,5
"2011-02-21",0,1
"2011-02-21",1,4001
"2011-02-21",3,16
"2011-02-21",4,5
"2011-02-21",5,373
"2011-02-21",6,6918
"2011-02-21",7,5
"2009-12-16",0,1
"2009-12-16",1,3879
"2009-12-16",3,16
"2009-12-16",4,5
"2009-12-16",5,343
"2009-12-16",6,6806
"2009-12-16",7,5
"2016-04-05",0,3
"2016-04-05",1,6625
"2016-04-05",3,25
"2016-04-05",4,15
"2016-04-05",5,505
"2016-04-05",6,8436
"2016-04-05",7,5
"2012-10-31",0,1
"2012-10-31",1,4630
"2012-10-31",3,18
"2012-10-31",4,5
"2012-10-31",5,407
"2014-03-28",0,1
"2012-10-31",6,7588
"2013-07-09",0,1
"2014-03-28",1,5678
"2012-10-31",7,5
"2013-07-09",1,4963
"2014-03-28",3,18
"2013-07-09",3,20
"2014-03-28",4,11
"2013-07-09",4,11
"2014-03-28",5,425
"2013-07-09",5,432
"2014-03-28",6,7754
"2013-07-09",6,7722
"2014-03-28",7,5
"2013-07-09",7,5
"2013-09-10",0,1
"2013-09-10",1,5021
"2013-09-10",3,20
"2013-09-10",4,11
"2013-09-10",5,432
"2013-09-10",6,7729
"2013-09-10",7,5
"2009-04-06",0,1
"2011-06-10",0,1
"2009-04-06",1,3428
"2011-06-10",1,4104
"2009-04-06",3,16
"2011-06-10",3,18
"2009-04-06",4,5
"2011-06-10",4,5
"2009-04-06",5,254
"2011-06-10",5,396
"2009-04-06",6,6645
"2011-06-10",6,7610
"2009-04-06",7,5
"2011-06-10",7,5
"2007-12-19",0,1
"2007-12-19",1,3158
"2007-12-19",3,4
"2007-12-19",4,5
"2007-12-19",5,242
"2012-01-18",0,1
"2007-12-19",6,6495
"2012-01-18",1,4317
"2007-12-19",7,5
"2012-01-18",3,18
"2012-01-18",4,5
"2012-01-18",5,389
"2012-01-18",6,6924
"2012-01-18",7,5
"2009-06-17",0,1
"2009-06-17",1,3564
"2016-07-04",0,3
"2016-07-04",1,6635
"2009-06-17",3,16
"2009-06-17",4,5
"2016-07-04",3,25
"2009-06-17",5,259
"2016-07-04",4,15
"2009-06-17",6,6649
"2016-07-04",5,506
"2009-06-17",7,5
"2016-07-04",6,8453
"2016-07-04",7,5
"2012-03-26",0,1
"2012-03-26",1,4333
"2012-03-26",3,18
"2012-03-26",4,16
"2012-12-11",0,1
"2012-03-26",5,414
"2012-12-11",1,4636
"2012-03-26",6,7343
