"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",806
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3335
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",446
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1385
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",331
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",830
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6155
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1143
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",40
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118465
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",790
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11178
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5405
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2169
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2836
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",291
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",98
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20294
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1466
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",816
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39204
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7279
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",6006
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1176
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1871
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",259
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5091
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",147
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2399
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3560
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4078
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",508
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2519
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2251
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1419
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31997
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2044
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2948
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",934
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",244
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3251
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2258
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2328
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",917
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10685
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",242
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1622
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3135
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1767
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",57
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38726
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2466
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",740
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",256
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",412
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3545
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",819
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",244
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1299
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2256
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",463
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2625
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",80
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",577
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",242
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",402
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",114
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",356
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13055
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8551
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12875
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20891
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5367
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",806
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3056
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1018
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",253
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",836
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",244
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1586
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4891
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",356
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",875
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",309
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",232
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1306
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",274
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",217
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",355
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1996
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",21328
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",461
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",134
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",796
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6581
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",221
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",542
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3364
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3802
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2607
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",278
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3430
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",836
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
