"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1715,1538,0,0,0
"2013-02-20",2523,3780,0,0,0
"2013-09-10",2496,3902,0,0,0
"2012-03-26",2274,3196,0,0,0
"2010-04-01",1822,1687,0,0,0
"2009-12-16",1769,1639,0,0,0
"2009-06-17",1717,1572,0,0,0
"2013-12-20",2502,3908,0,0,0
"2013-05-21",2537,3795,0,0,0
"2012-01-18",2229,3236,0,0,0
"2015-01-19",2832,5026,3,0,0
"2015-04-09",2845,5052,3,0,0
"2016-01-04",2772,4270,1,0,0
"2016-07-04",2826,5332,5,0,0
"2016-04-05",2816,5280,5,0,0
"2011-06-10",2197,3232,0,0,0
"2008-10-10",1651,1441,4,0,0
"2008-04-01",1545,1323,4,0,0
"2010-07-26",1850,1718,0,0,0
"2011-02-21",2109,2607,0,0,0
"2010-11-17",1999,2020,0,0,0
"2013-07-09",2529,3803,0,0,0
"2007-12-19",1555,1308,4,0,0
"2011-09-05",2199,3232,0,0,0
"2008-06-27",1640,1431,4,0,0
"2015-10-01",2890,5103,4,0,0
"2012-10-31",2504,3782,0,0,0
"2012-12-11",2504,3784,0,0,0
"2008-12-17",1644,1375,0,0,0
"2014-03-28",2705,4019,0,0,0
"2014-09-08",2725,4665,2,0,0
"2015-07-03",2853,5061,4,0,0
"2012-07-13",2456,3657,0,0,0
"2009-09-25",1731,1618,0,0,0
