"snapshot","national","international"
"2009-04-06",0,113889
"2013-02-20",16680,247328
"2013-09-10",21127,271222
"2012-03-26",14541,214015
"2010-04-01",0,127154
"2009-12-16",0,126361
"2009-06-17",0,114633
"2013-12-20",21127,297642
"2013-05-21",21127,254539
"2012-01-18",6008,218393
"2015-01-19",23612,395789
"2015-04-09",23612,403611
"2016-01-04",23612,311080
"2016-07-04",19267,337297
"2016-04-05",19267,336094
"2011-06-10",6008,240400
"2008-10-10",0,111645
"2008-04-01",0,104697
"2010-07-26",0,117613
"2011-02-21",0,227867
"2010-11-17",0,224584
"2013-07-09",21127,263838
"2007-12-19",0,102460
"2011-09-05",6008,227865
"2008-06-27",0,111538
"2015-10-01",23612,495532
"2012-10-31",16680,252392
"2012-12-11",16680,243097
"2008-12-17",0,113906
"2014-03-28",23612,293819
"2014-09-08",23612,325091
"2015-07-03",23612,408483
"2012-07-13",14703,234896
"2009-09-25",0,120959
