"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1446,1774,33,0,0
"2013-02-20",1991,4213,99,0,0
"2013-09-10",1980,4305,113,0,0
"2012-03-26",1831,3555,84,0,0
"2010-04-01",1548,1927,34,0,0
"2009-12-16",1502,1872,34,0,0
"2009-06-17",1453,1803,33,0,0
"2013-12-20",1984,4313,113,0,0
"2013-05-21",2009,4223,100,0,0
"2012-01-18",1791,3591,83,0,0
"2015-01-19",2177,5328,356,0,0
"2015-04-09",2188,5355,357,0,0
"2016-01-04",2207,4648,188,0,0
"2016-07-04",2247,5525,391,0,0
"2016-04-05",2223,5492,386,0,0
"2011-06-10",1765,3582,82,0,0
"2008-10-10",1409,1646,40,1,0
"2008-04-01",1339,1496,36,1,0
"2010-07-26",1570,1964,34,0,0
"2011-02-21",1713,2947,56,0,0
"2010-11-17",1636,2339,44,0,0
"2013-07-09",2007,4225,100,0,0
"2007-12-19",1343,1487,36,1,0
"2011-09-05",1767,3582,82,0,0
"2008-06-27",1401,1633,40,1,0
"2015-10-01",2234,5403,360,0,0
"2012-10-31",1975,4213,98,0,0
"2012-12-11",1975,4215,98,0,0
"2008-12-17",1394,1615,10,0,0
"2014-03-28",2153,4460,111,0,0
"2014-09-08",2131,4989,272,0,0
"2015-07-03",2190,5370,358,0,0
"2012-07-13",1962,4061,90,0,0
"2009-09-25",1469,1846,34,0,0
