"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"UNKNOWN",38439
"2009-09-25",5,"OBSERVATION",14
"2010-11-17",5,"PRESERVED_SPECIMEN",674
"2011-06-10",1,"FOSSIL_SPECIMEN",80
"2013-02-20",1,"UNKNOWN",1011
"2007-12-19",5,"OBSERVATION",13
"2008-10-10",5,"LIVING_SPECIMEN",42
"2012-07-13",3,"UNKNOWN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",186704
"2016-04-05",5,"UNKNOWN",83
"2009-12-16",6,"UNKNOWN",41450
"2013-09-10",1,"PRESERVED_SPECIMEN",75281
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"LITERATURE",9
"2013-02-20",5,"LIVING_SPECIMEN",43
"2013-05-21",6,"HUMAN_OBSERVATION",398
"2011-09-05",1,"OBSERVATION",12316
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2013-07-09",5,"OBSERVATION",14
"2011-09-05",5,"UNKNOWN",107
"2012-01-18",5,"OBSERVATION",14
"2013-09-10",0,"UNKNOWN",18
"2015-07-03",3,"UNKNOWN",73
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",6,"HUMAN_OBSERVATION",398
"2015-04-09",5,"OBSERVATION",14
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"LIVING_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",1305
"2011-06-10",1,"UNKNOWN",4197
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",168
"2008-10-10",1,"UNKNOWN",5162
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",1055
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",42
"2016-04-05",1,"OBSERVATION",222
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",1,"HUMAN_OBSERVATION",5146
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",4,"UNKNOWN",1
"2012-03-26",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",83
"2016-04-05",1,"MATERIAL_SAMPLE",1468
"2015-04-09",1,"MACHINE_OBSERVATION",168
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",144
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",1
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",170874
"2008-10-10",6,"LIVING_SPECIMEN",8
"2010-07-26",3,"OBSERVATION",1
"2011-02-21",3,"UNKNOWN",10
"2012-07-13",4,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-04-05",6,"UNKNOWN",10013
"2009-12-16",7,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",944
"2016-01-04",1,"OBSERVATION",15928
"2013-02-20",6,"LIVING_SPECIMEN",37
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",1,"MACHINE_OBSERVATION",168
"2010-04-01",3,"UNKNOWN",10
"2013-07-09",6,"OBSERVATION",4
"2011-09-05",6,"UNKNOWN",9540
"2012-01-18",6,"OBSERVATION",4
"2013-09-10",1,"UNKNOWN",685
"2015-07-03",4,"UNKNOWN",8
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-04-09",6,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"LIVING_SPECIMEN",43
"2016-01-04",1,"MATERIAL_SAMPLE",1488
"2016-07-04",6,"PRESERVED_SPECIMEN",190006
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",698
"2012-07-13",6,"PRESERVED_SPECIMEN",175007
"2013-09-10",6,"HUMAN_OBSERVATION",410
"2016-07-04",5,"UNKNOWN",83
"2011-06-10",6,"LIVING_SPECIMEN",42
"2010-04-01",5,"PRESERVED_SPECIMEN",635
"2012-10-31",0,"PRESERVED_SPECIMEN",1334
"2010-11-17",5,"UNKNOWN",107
"2016-01-04",6,"UNKNOWN",10013
"2012-01-18",1,"LITERATURE",9
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",68
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2014-09-08",5,"OBSERVATION",14
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"OBSERVATION",222
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2013-05-21",3,"UNKNOWN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",1334
"2009-09-25",1,"LITERATURE",9
"2012-07-13",1,"OBSERVATION",15894
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2013-02-20",3,"UNKNOWN",10
"2010-11-17",1,"OBSERVATION",12316
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",89
"2016-04-05",7,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",301786
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",5
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",68
"2015-10-01",0,"PRESERVED_SPECIMEN",3703
"2010-04-01",4,"UNKNOWN",1
"2013-07-09",1,"LITERATURE",9
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",9300
"2015-07-03",5,"UNKNOWN",88
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",14
"2013-05-21",5,"PRESERVED_SPECIMEN",1083
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2013-09-10",6,"LIVING_SPECIMEN",37
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",2333
"2014-09-08",1,"MACHINE_OBSERVATION",168
"2011-06-10",3,"UNKNOWN",10
"2015-10-01",3,"LIVING_SPECIMEN",70
"2008-10-10",3,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",169818
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"UNKNOWN",10013
"2016-04-05",3,"OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",538
"2009-06-17",0,"PRESERVED_SPECIMEN",1355
"2012-01-18",1,"HUMAN_OBSERVATION",496
"2008-06-27",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",50369
"2012-10-31",1,"PRESERVED_SPECIMEN",63222
"2015-04-09",1,"HUMAN_OBSERVATION",9300
"2016-07-04",1,"MATERIAL_SAMPLE",1468
"2010-11-17",6,"UNKNOWN",8467
"2014-03-28",1,"LITERATURE",9
"2015-07-03",1,"OBSERVATION",15930
"2012-03-26",5,"OBSERVATION",14
"2016-01-04",7,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",48
"2012-10-31",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",322
"2014-09-08",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1085
"2013-05-21",4,"UNKNOWN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-12-11",1,"PRESERVED_SPECIMEN",63332
"2015-10-01",0,"FOSSIL_SPECIMEN",176
"2011-02-21",1,"OBSERVATION",12316
"2009-12-16",5,"OBSERVATION",14
"2013-02-20",4,"UNKNOWN",1
"2010-07-26",5,"OBSERVATION",14
"2011-02-21",5,"UNKNOWN",107
"2012-07-13",6,"UNKNOWN",8957
"2012-12-11",0,"UNKNOWN",21
"2009-04-06",0,"PRESERVED_SPECIMEN",1355
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"OBSERVATION",12317
"2012-12-11",4,"LIVING_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",107984
"2010-04-01",5,"UNKNOWN",114
"2012-10-31",0,"UNKNOWN",21
"2013-12-20",0,"PRESERVED_SPECIMEN",1530
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",10
"2015-07-03",6,"UNKNOWN",11919
"2011-06-10",5,"PRESERVED_SPECIMEN",707
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",209481
"2015-10-01",0,"UNKNOWN",17
"2009-04-06",3,"LIVING_SPECIMEN",48
"2008-06-27",1,"PRESERVED_SPECIMEN",48145
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2008-04-01",5,"OBSERVATION",13
"2011-06-10",4,"UNKNOWN",1
"2015-10-01",4,"LIVING_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",68
"2008-10-10",4,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2014-03-28",1,"HUMAN_OBSERVATION",5164
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",63
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",45762
"2008-06-27",4,"LIVING_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2010-11-17",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",41
"2012-03-26",6,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2009-06-17",4,"LIVING_SPECIMEN",11
"2008-12-17",1,"LITERATURE",9
"2012-10-31",5,"LIVING_SPECIMEN",43
"2008-10-10",6,"PRESERVED_SPECIMEN",44800
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",204609
"2013-05-21",5,"UNKNOWN",99
"2012-10-31",6,"HUMAN_OBSERVATION",398
"2015-10-01",1,"FOSSIL_SPECIMEN",155
"2012-07-13",3,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2013-02-20",5,"UNKNOWN",99
"2010-07-26",6,"OBSERVATION",3
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",9384
"2012-07-13",7,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",2195
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",45070
"2013-09-10",5,"PRESERVED_SPECIMEN",1096
"2008-06-27",1,"FOSSIL_SPECIMEN",32
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",14
"2012-12-11",5,"LIVING_SPECIMEN",43
"2014-09-08",1,"HUMAN_OBSERVATION",9280
"2010-04-01",6,"UNKNOWN",41478
"2012-03-26",1,"LITERATURE",9
"2012-10-31",1,"UNKNOWN",2265
"2013-12-20",1,"PRESERVED_SPECIMEN",80307
"2013-09-10",4,"UNKNOWN",1
"2015-07-03",7,"UNKNOWN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",184579
"2012-12-11",6,"HUMAN_OBSERVATION",398
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"UNKNOWN",3339
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-06-17",1,"FOSSIL_SPECIMEN",71
"2013-05-21",1,"OBSERVATION",15249
"2013-12-20",0,"UNKNOWN",18
"2011-06-10",5,"UNKNOWN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",3917
"2015-10-01",5,"LIVING_SPECIMEN",43
"2013-12-20",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",114
"2013-02-20",1,"OBSERVATION",15249
"2008-06-27",1,"UNKNOWN",7061
"2016-04-05",5,"OBSERVATION",14
"2015-10-01",6,"HUMAN_OBSERVATION",484
"2007-12-19",0,"PRESERVED_SPECIMEN",2353
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",42
"2010-07-26",1,"LITERATURE",9
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",69
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",2684
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",43
"2012-01-18",0,"PRESERVED_SPECIMEN",1298
"2015-04-09",0,"PRESERVED_SPECIMEN",3176
"2007-12-19",3,"LIVING_SPECIMEN",48
"2009-06-17",5,"LIVING_SPECIMEN",42
"2011-06-10",1,"OBSERVATION",12316
"2012-10-31",6,"LIVING_SPECIMEN",37
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",6
"2009-04-06",1,"FOSSIL_SPECIMEN",70
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",8070
"2012-01-18",3,"LIVING_SPECIMEN",53
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",1069
"2013-12-20",1,"FOSSIL_SPECIMEN",144
"2015-04-09",3,"LIVING_SPECIMEN",69
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",496
"2016-04-05",1,"MACHINE_OBSERVATION",175
"2009-12-16",1,"LITERATURE",9
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",8069
"2011-02-21",7,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",209634
"2016-01-04",5,"OBSERVATION",14
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",169
"2011-09-05",6,"OBSERVATION",3
"2012-12-11",6,"LIVING_SPECIMEN",37
"2013-07-09",0,"PRESERVED_SPECIMEN",1598
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2009-09-25",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",99
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"LIVING_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",384
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"HUMAN_OBSERVATION",93
"2010-07-26",1,"HUMAN_OBSERVATION",93
"2011-06-10",6,"UNKNOWN",9446
"2013-07-09",3,"LIVING_SPECIMEN",68
"2015-01-19",1,"PRESERVED_SPECIMEN",98270
"2015-10-01",6,"LIVING_SPECIMEN",29
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2013-12-20",5,"LIVING_SPECIMEN",43
"2008-10-10",6,"UNKNOWN",40031
"2016-04-05",6,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2007-12-19",1,"PRESERVED_SPECIMEN",46406
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2013-12-20",6,"HUMAN_OBSERVATION",410
"2008-06-27",6,"LIVING_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",2391
"2015-01-19",4,"LIVING_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",12256
"2009-04-06",1,"UNKNOWN",2728
"2012-01-18",1,"PRESERVED_SPECIMEN",56662
"2015-04-09",1,"PRESERVED_SPECIMEN",105329
"2007-12-19",4,"LIVING_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",9
"2014-03-28",3,"LIVING_SPECIMEN",69
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",14
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",50925
"2015-04-09",4,"LIVING_SPECIMEN",11
"2012-07-13",5,"OBSERVATION",14
"2015-01-19",0,"UNKNOWN",419
"2010-11-17",5,"OBSERVATION",14
"2012-12-11",3,"UNKNOWN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",47
"2011-09-05",1,"LITERATURE",9
"2013-07-09",1,"PRESERVED_SPECIMEN",74698
"2015-01-19",1,"FOSSIL_SPECIMEN",136
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-10-01",4,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"LIVING_SPECIMEN",11
"2012-10-31",3,"UNKNOWN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2013-09-10",6,"UNKNOWN",8070
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-10-01",3,"UNKNOWN",60
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2009-04-06",6,"LIVING_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",26
"2013-05-21",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",419
"2011-06-10",7,"UNKNOWN",2
"2013-07-09",4,"LIVING_SPECIMEN",11
"2016-07-04",1,"MACHINE_OBSERVATION",175
"2013-12-20",6,"LIVING_SPECIMEN",37
"2008-10-10",7,"UNKNOWN",2
"2013-02-20",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",10
"2011-09-05",1,"HUMAN_OBSERVATION",496
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",137
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",42
"2012-10-31",5,"PRESERVED_SPECIMEN",1076
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",96187
"2015-01-19",5,"LIVING_SPECIMEN",43
"2015-07-03",5,"OBSERVATION",14
"2009-06-17",3,"UNKNOWN",10
"2009-09-25",1,"FOSSIL_SPECIMEN",71
"2007-12-19",5,"LIVING_SPECIMEN",42
"2008-12-17",0,"PRESERVED_SPECIMEN",2220
"2013-07-09",0,"UNKNOWN",19
"2011-06-10",3,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2032
"2016-04-05",1,"HUMAN_OBSERVATION",34511
"2014-03-28",4,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",1
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-12-11",5,"PRESERVED_SPECIMEN",1085
"2013-07-09",1,"FOSSIL_SPECIMEN",144
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",43
"2008-12-17",3,"LIVING_SPECIMEN",48
"2011-02-21",5,"OBSERVATION",14
"2012-07-13",6,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",6648
"2014-09-08",3,"LIVING_SPECIMEN",69
"2010-11-17",6,"OBSERVATION",3
"2012-12-11",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"OBSERVATION",14
"2007-12-19",1,"UNKNOWN",5056
"2012-03-26",0,"PRESERVED_SPECIMEN",1363
"2015-07-03",1,"MACHINE_OBSERVATION",168
"2015-10-01",5,"PRESERVED_SPECIMEN",958
"2009-09-25",5,"LIVING_SPECIMEN",42
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2014-03-28",0,"UNKNOWN",19
"2015-01-19",6,"HUMAN_OBSERVATION",448
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",2248
"2008-06-27",5,"PRESERVED_SPECIMEN",321
"2015-04-09",1,"UNKNOWN",6572
"2012-03-26",3,"LIVING_SPECIMEN",53
"2013-07-09",5,"LIVING_SPECIMEN",43
"2014-03-28",1,"FOSSIL_SPECIMEN",144
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"LITERATURE",98
"2016-01-04",1,"HUMAN_OBSERVATION",18763
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2008-06-27",4,"UNKNOWN",6
"2013-07-09",6,"HUMAN_OBSERVATION",407
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",330
"2010-07-26",0,"PRESERVED_SPECIMEN",1065
"2009-09-25",1,"UNKNOWN",2782
"2010-11-17",1,"LITERATURE",9
"2012-10-31",6,"PRESERVED_SPECIMEN",200058
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",448
"2015-01-19",6,"LIVING_SPECIMEN",29
"2013-09-10",3,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",28643
"2010-07-26",3,"LIVING_SPECIMEN",48
"2013-07-09",1,"UNKNOWN",700
"2014-09-08",1,"PRESERVED_SPECIMEN",94436
"2014-03-28",5,"LIVING_SPECIMEN",43
"2008-04-01",0,"PRESERVED_SPECIMEN",2335
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",200221
"2014-09-08",0,"UNKNOWN",420
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2015-04-09",6,"LIVING_SPECIMEN",29
"2008-12-17",4,"LIVING_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",1068
"2011-02-21",6,"OBSERVATION",3
"2012-07-13",1,"LITERATURE",9
"2014-09-08",4,"LIVING_SPECIMEN",11
"2012-12-11",5,"UNKNOWN",99
"2008-04-01",3,"LIVING_SPECIMEN",48
"2009-04-06",5,"PRESERVED_SPECIMEN",322
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",15249
"2012-03-26",1,"PRESERVED_SPECIMEN",51235
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",386456
"2009-09-25",6,"LIVING_SPECIMEN",10
"2012-10-31",5,"UNKNOWN",91
"2013-12-20",5,"PRESERVED_SPECIMEN",798
"2016-07-04",1,"HUMAN_OBSERVATION",34586
"2009-12-16",3,"LIVING_SPECIMEN",48
"2014-03-28",1,"UNKNOWN",440
"2015-10-01",5,"UNKNOWN",83
"2012-07-13",1,"HUMAN_OBSERVATION",515
"2013-05-21",5,"OBSERVATION",14
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",44985
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",60
"2010-11-17",1,"HUMAN_OBSERVATION",741
"2012-03-26",4,"LIVING_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"OBSERVATION",14
"2014-03-28",6,"HUMAN_OBSERVATION",410
"2008-06-27",5,"UNKNOWN",112
"2012-12-11",1,"OBSERVATION",15249
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",70
"2009-06-17",6,"PRESERVED_SPECIMEN",47199
"2010-07-26",1,"PRESERVED_SPECIMEN",58655
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",144
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"UNKNOWN",114
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",15928
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2010-07-26",4,"LIVING_SPECIMEN",11
"2012-03-26",0,"UNKNOWN",26
"2011-06-10",5,"OBSERVATION",14
"2014-03-28",6,"LIVING_SPECIMEN",29
"2008-04-01",1,"PRESERVED_SPECIMEN",47650
"2008-10-10",5,"OBSERVATION",14
"2008-06-27",1,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",3666
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2015-07-03",1,"HUMAN_OBSERVATION",9377
"2016-04-05",0,"PRESERVED_SPECIMEN",2340
"2008-12-17",5,"LIVING_SPECIMEN",42
"2009-12-16",1,"PRESERVED_SPECIMEN",51210
"2011-02-21",1,"LITERATURE",9
"2015-01-19",3,"UNKNOWN",73
"2014-09-08",5,"LIVING_SPECIMEN",43
"2012-12-11",6,"UNKNOWN",8421
"2008-04-01",4,"LIVING_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",47046
"2009-06-17",1,"OBSERVATION",12124
"2010-04-01",1,"LITERATURE",9
"2011-09-05",0,"PRESERVED_SPECIMEN",1126
"2010-07-26",0,"UNKNOWN",41
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",446
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"UNKNOWN",8674
"2013-12-20",6,"PRESERVED_SPECIMEN",209207
"2016-04-05",3,"LIVING_SPECIMEN",70
"2009-12-16",4,"LIVING_SPECIMEN",11
"2015-10-01",6,"UNKNOWN",10013
"2010-07-26",1,"FOSSIL_SPECIMEN",71
"2011-02-21",1,"HUMAN_OBSERVATION",741
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",6,"OBSERVATION",4
"2013-12-20",5,"UNKNOWN",81
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",53
"2015-04-09",3,"UNKNOWN",73
"2008-12-17",1,"UNKNOWN",5272
"2012-03-26",5,"LIVING_SPECIMEN",42
"2015-01-19",5,"PRESERVED_SPECIMEN",869
"2010-04-01",1,"HUMAN_OBSERVATION",93
"2013-02-20",6,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",66
"2008-06-27",6,"UNKNOWN",40016
"2015-04-09",4,"FOSSIL_SPECIMEN",7
