"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5429,5647,18,0,0
"2008-04-01",5664,5713,18,0,0
"2008-06-27",5893,5885,19,0,0
"2008-10-10",5915,5905,19,0,0
"2008-12-17",5856,6242,21,0,0
"2009-04-06",6089,6953,40,0,0
"2009-06-17",6143,7002,40,0,0
"2009-09-25",6389,7305,47,0,0
"2009-12-16",6431,7338,49,0,0
"2010-04-01",6430,7342,49,0,0
"2010-07-26",6878,7681,49,0,0
"2010-11-17",3230,2185,16,0,0
"2011-02-21",7006,8603,78,0,0
"2011-06-10",7072,8644,83,0,0
"2011-09-05",7411,9605,120,0,0
"2012-01-18",7716,10215,138,0,0
"2012-03-26",7735,10177,131,0,0
"2012-07-13",7815,10306,181,0,0
"2012-10-31",8133,11130,224,0,0
"2012-12-11",8165,11240,262,0,0
"2013-02-20",8697,12480,311,0,0
"2013-05-21",8781,12811,327,0,0
"2013-07-09",8868,12956,334,0,0
"2013-09-10",8887,12992,398,0,0
"2013-12-20",9037,13821,738,0,0
"2014-03-28",9178,13974,759,0,0
"2014-09-08",9645,14870,906,0,0
"2015-01-19",10414,15734,954,0,0
"2015-04-09",10821,16421,1018,0,0
"2015-07-03",11040,16868,1068,0,0
"2015-10-01",11224,17492,1181,0,0
"2016-01-04",11766,19228,1649,0,0
"2016-04-05",12149,19587,1697,0,0
"2016-07-04",12251,19759,1742,0,0
"2016-10-07",12403,20054,1748,0,0
"2016-12-27",12560,21018,2020,0,0
"2017-04-12",12673,21238,2006,0,0
"2017-07-24",12950,21546,2048,0,0
"2017-10-12",13216,22204,2117,0,0
"2017-12-22",13157,21713,2105,1,0
"2018-04-09",13724,22227,2176,1,0
"2018-07-11",13919,22482,2211,2,0
"2018-09-28",14115,23094,2278,2,0
"2019-01-01",14380,23584,2382,2,0
"2019-04-06",14954,23914,2556,16,0
"2019-07-01",15353,24460,2584,16,0
"2019-10-09",15642,24941,2648,16,0
"2020-01-01",15655,25403,2693,17,0
"2020-04-01",16003,25765,2705,17,0
"2020-07-01",16243,26002,2807,28,0
"2020-10-01",16554,26273,2848,29,0
"2021-01-01",16745,26821,2921,25,0
"2021-04-01",16998,27170,3003,31,0
"2021-07-01",17394,27889,3157,33,0
"2021-10-01",17621,28375,3192,33,0
"2022-01-01",17976,28859,3266,33,0
"2022-04-01",18208,29182,3410,46,0
