"snapshot","kingdom","speciesCount"
"2007-12-19",1,68
"2007-12-19",5,19
"2008-04-01",1,71
"2008-04-01",5,19
"2008-06-27",1,434
"2008-06-27",4,35
"2008-06-27",5,19
"2008-10-10",1,460
"2008-10-10",4,76
"2008-10-10",5,20
"2008-12-17",1,851
"2008-12-17",4,81
"2008-12-17",5,20
"2009-04-06",1,865
"2009-04-06",4,81
"2009-04-06",5,20
"2009-06-17",1,908
"2009-06-17",4,81
"2009-06-17",5,20
"2009-09-25",1,909
"2009-09-25",4,81
"2009-09-25",5,23
"2009-09-25",6,146
"2009-12-16",1,921
"2009-12-16",4,81
"2009-12-16",5,23
"2009-12-16",6,148
"2010-04-01",1,921
"2010-04-01",4,94
"2010-04-01",5,23
"2010-04-01",6,148
"2010-07-26",1,921
"2010-07-26",4,94
"2010-07-26",5,23
"2010-07-26",6,148
"2010-11-17",1,1604
"2010-11-17",4,94
"2010-11-17",5,23
"2010-11-17",6,201
"2011-02-21",1,2867
"2011-02-21",4,97
"2011-02-21",5,31
"2011-02-21",6,2427
"2011-06-10",1,3428
"2011-06-10",4,122
"2011-06-10",5,31
"2011-06-10",6,2749
"2011-09-05",1,3429
"2011-09-05",4,122
"2011-09-05",5,31
"2011-09-05",6,2749
"2012-01-18",1,3434
"2012-01-18",4,122
"2012-01-18",5,31
"2012-01-18",6,2747
"2012-03-26",1,3418
"2012-03-26",4,122
"2012-03-26",5,31
"2012-03-26",6,2747
"2012-07-13",1,3562
"2012-07-13",4,122
"2012-07-13",5,31
"2012-07-13",6,2809
"2012-10-31",1,3575
"2012-10-31",4,122
"2012-10-31",5,32
"2012-10-31",6,2809
"2012-12-11",1,3712
"2012-12-11",4,122
"2012-12-11",5,32
"2012-12-11",6,2811
"2013-02-20",1,2827
"2013-02-20",4,122
"2013-02-20",5,32
"2013-02-20",6,2279
"2013-05-21",1,2826
"2013-05-21",4,122
"2013-05-21",5,113
"2013-05-21",6,3080
"2013-07-09",1,2841
"2013-07-09",4,122
"2013-07-09",5,116
"2013-07-09",6,3254
"2013-09-10",1,2917
"2013-09-10",4,122
"2013-09-10",5,116
"2013-09-10",6,3255
"2013-12-20",1,3155
"2013-12-20",4,122
"2013-12-20",5,118
"2013-12-20",6,3304
"2014-03-28",1,3201
"2014-03-28",4,122
"2014-03-28",5,119
"2014-03-28",6,3311
"2014-09-08",1,3252
"2014-09-08",4,122
"2014-09-08",5,115
"2014-09-08",6,3527
"2015-01-19",1,3338
"2015-01-19",4,122
"2015-01-19",5,115
"2015-01-19",6,3746
"2015-04-09",1,3395
"2015-04-09",4,122
"2015-04-09",5,115
"2015-04-09",6,3932
"2015-07-03",1,3468
"2015-07-03",4,125
"2015-07-03",5,117
"2015-07-03",6,4035
"2015-07-03",7,4
"2015-10-01",1,3468
"2015-10-01",4,125
"2015-10-01",5,116
"2015-10-01",6,4152
"2015-10-01",7,4
"2016-01-04",1,3532
"2016-01-04",4,125
"2016-01-04",5,117
"2016-01-04",6,4183
"2016-01-04",7,114
"2016-04-05",1,3715
"2016-04-05",4,125
"2016-04-05",5,117
"2016-04-05",6,4526
"2016-04-05",7,114
"2016-07-04",1,3837
"2016-07-04",4,125
"2016-07-04",5,117
"2016-07-04",6,4747
"2016-07-04",7,114
"2016-10-07",1,3967
"2016-10-07",4,125
"2016-10-07",5,118
"2016-10-07",6,4767
"2016-10-07",7,114
"2016-12-27",1,4116
"2016-12-27",4,128
"2016-12-27",5,118
"2016-12-27",6,4795
"2016-12-27",7,114
"2017-04-12",1,4213
"2017-04-12",4,134
"2017-04-12",5,120
"2017-04-12",6,4986
"2017-04-12",7,114
"2017-07-24",1,4327
"2017-07-24",4,134
"2017-07-24",5,124
"2017-07-24",6,5137
"2017-07-24",7,114
"2017-10-12",1,4409
"2017-10-12",4,134
"2017-10-12",5,131
"2017-10-12",6,5248
"2017-10-12",7,114
"2017-12-22",1,4592
"2017-12-22",4,131
"2017-12-22",5,148
"2017-12-22",6,5316
"2017-12-22",7,114
"2018-04-09",1,4782
"2018-04-09",4,135
"2018-04-09",5,169
"2018-04-09",6,4761
"2018-04-09",7,114
"2018-07-11",1,4973
"2018-07-11",3,3
"2018-07-11",4,131
"2018-07-11",5,187
"2018-07-11",6,5565
"2018-07-11",7,114
"2018-09-28",1,5395
"2018-09-28",3,3
"2018-09-28",4,131
"2018-09-28",5,195
"2018-09-28",6,5955
"2018-09-28",7,114
"2019-01-01",1,5718
"2019-01-01",3,4
"2019-01-01",4,130
"2019-01-01",5,209
"2019-01-01",6,6366
"2019-01-01",7,114
"2019-04-06",1,6601
"2019-04-06",3,4
"2019-04-06",4,122
"2019-04-06",5,217
"2019-04-06",6,6513
"2019-04-06",7,116
"2019-07-01",1,6848
"2019-07-01",3,10
"2019-07-01",4,133
"2019-07-01",5,239
"2019-07-01",6,6767
"2019-07-01",7,118
"2019-10-09",1,7340
"2019-10-09",3,10
"2019-10-09",4,169
"2019-10-09",5,248
"2019-10-09",6,7160
"2019-10-09",7,118
"2020-01-01",1,7580
"2020-01-01",3,62
"2020-01-01",4,104
"2020-01-01",5,258
"2020-01-01",6,7424
"2020-01-01",7,118
"2020-04-01",1,7765
"2020-04-01",3,62
"2020-04-01",4,104
"2020-04-01",5,262
"2020-04-01",6,7969
"2020-04-01",7,118
"2020-07-01",1,8128
"2020-07-01",3,64
"2020-07-01",4,105
"2020-07-01",5,274
"2020-07-01",6,8191
"2020-07-01",7,119
"2020-10-01",1,8554
"2020-10-01",3,64
"2020-10-01",4,109
"2020-10-01",5,333
"2020-10-01",6,8508
"2020-10-01",7,120
"2021-01-01",1,9089
"2021-01-01",3,67
"2021-01-01",4,238
"2021-01-01",5,462
"2021-01-01",6,9345
"2021-01-01",7,120
"2021-04-01",1,9710
"2021-04-01",3,67
"2021-04-01",4,278
"2021-04-01",5,488
"2021-04-01",6,9651
"2021-04-01",7,120
"2021-07-01",1,10156
"2021-07-01",3,68
"2021-07-01",4,315
"2021-07-01",5,713
"2021-07-01",6,12461
"2021-07-01",7,120
"2021-10-01",1,10713
"2021-10-01",3,72
"2021-10-01",4,476
"2021-10-01",5,774
"2021-10-01",6,12681
"2021-10-01",7,127
"2022-01-01",1,11101
"2022-01-01",3,90
"2022-01-01",4,476
"2022-01-01",5,928
"2022-01-01",6,13249
"2022-01-01",7,127
"2022-04-01",1,11603
"2022-04-01",3,90
"2022-04-01",4,461
"2022-04-01",5,987
"2022-04-01",6,13543
"2022-04-01",7,151
