"snapshot","speciesCount"
"2007-12-19",28996
"2008-04-01",30427
"2008-06-27",33178
"2008-10-10",33359
"2008-12-17",33805
"2009-04-06",34590
"2009-06-17",34955
"2009-09-25",37304
"2009-12-16",38695
"2010-04-01",38774
"2010-07-26",38147
"2010-11-17",39585
"2011-02-21",41800
"2011-06-10",42811
"2011-09-05",43009
"2012-01-18",43309
"2012-03-26",43516
"2012-07-13",44262
"2012-10-31",45157
"2012-12-11",45280
"2013-02-20",45818
"2013-05-21",47006
"2013-07-09",47233
"2013-09-10",47313
"2013-12-20",47322
"2014-03-28",48529
"2014-09-08",50162
"2015-01-19",51206
"2015-04-09",52262
"2015-07-03",53407
"2015-10-01",54377
"2016-01-04",54878
"2016-04-05",56424
"2016-07-04",56789
"2016-10-07",57103
"2016-12-27",58431
"2017-04-12",59241
"2017-07-24",59972
"2017-10-12",60531
"2017-12-22",60043
"2018-04-09",61391
"2018-07-11",61553
"2018-09-28",62279
"2019-01-01",64085
"2019-04-06",65380
"2019-07-01",66836
"2019-10-09",67562
"2020-01-01",67650
"2020-04-01",69100
"2020-07-01",69975
"2020-10-01",70663
"2021-01-01",71338
"2021-04-01",72105
"2021-07-01",73141
"2021-10-01",74377
"2022-01-01",75068
"2022-04-01",75904
