"snapshot","national","international"
"2007-12-19",0,292656
"2008-04-01",0,297983
"2008-06-27",47959,378224
"2008-10-10",36503,386778
"2008-12-17",51322,394405
"2009-04-06",51322,415234
"2009-06-17",51322,425562
"2009-09-25",112702,459735
"2009-12-16",118670,469563
"2010-04-01",118670,473275
"2010-07-26",118670,479799
"2010-11-17",118670,586134
"2011-02-21",285706,603004
"2011-06-10",360603,614324
"2011-09-05",428415,614335
"2012-01-18",469075,625677
"2012-03-26",469075,591007
"2012-07-13",469075,720578
"2012-10-31",613900,706785
"2012-12-11",678843,614879
"2013-02-20",780609,617360
"2013-05-21",849676,687728
"2013-07-09",861433,806766
"2013-09-10",866281,857181
"2013-12-20",1440960,915904
"2014-03-28",1450014,930540
"2014-09-08",1959901,1064895
"2015-01-19",2010950,1053234
"2015-04-09",2083916,1054417
"2015-07-03",1949770,1077757
"2015-10-01",2050266,1120230
"2016-01-04",2095908,1313631
"2016-04-05",2168222,1391836
"2016-07-04",2268634,1391837
"2016-10-07",2303922,1400936
"2016-12-27",2647939,1791312
"2017-04-12",2749839,1799327
"2017-07-24",2489558,1812455
"2017-10-12",2549974,1816792
"2017-12-22",3707366,1022676
"2018-04-09",3849749,1012523
"2018-07-11",3934506,1014163
"2018-09-28",4115591,1021279
"2019-01-01",4307657,1087975
"2019-04-06",6780019,1104028
"2019-07-01",6819283,1162920
"2019-10-09",6890653,1187577
"2020-01-01",7014723,1191670
"2020-04-01",7059666,1225119
"2020-07-01",9452231,1263082
"2020-10-01",9550648,1307730
"2021-01-01",9447318,1343214
"2021-04-01",10037028,1376279
"2021-07-01",12385626,1412620
"2021-10-01",12560234,1445282
"2022-01-01",12863940,1473971
"2022-04-01",15978163,1407109
