"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2569
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2285
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2285
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2285
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2285
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2569
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2285
