"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1512,1513,0,0,0
"2009-04-06",1356,1202,0,0,0
"2013-02-20",1571,1875,9,0,0
"2013-09-10",1579,1932,17,0,0
"2012-03-26",1482,1617,4,0,0
"2010-04-01",1584,1569,0,0,0
"2009-12-16",1582,1568,0,0,0
"2009-06-17",1358,1211,0,0,0
"2013-12-20",1581,1930,17,0,0
"2013-05-21",1587,1900,8,0,0
"2012-01-18",1474,1641,8,0,0
"2015-01-19",1762,2616,40,0,0
"2015-04-09",1788,2639,41,0,0
"2016-01-04",1777,2363,50,0,0
"2016-07-04",1896,2739,61,0,0
"2016-04-05",1936,2850,62,0,0
"2011-06-10",1553,1836,9,0,0
"2008-10-10",1196,1020,0,0,0
"2008-04-01",1172,913,0,0,0
"2010-07-26",1599,1575,0,0,0
"2011-02-21",1551,1832,9,0,0
"2010-11-17",1304,1309,8,0,0
"2013-07-09",1589,1907,8,0,0
"2007-12-19",1142,887,0,0,0
"2011-09-05",1553,1836,9,0,0
"2008-06-27",1193,1019,0,0,0
"2015-10-01",1876,2745,38,0,0
"2012-10-31",1554,1859,8,0,0
"2012-12-11",1558,1862,8,0,0
"2008-12-17",1209,1016,0,0,0
"2014-03-28",1741,2286,19,0,0
"2014-09-08",1754,2394,39,0,0
"2015-07-03",1848,2749,43,0,0
"2012-07-13",1526,1816,4,0,0
