"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1674,1351,0,0,0
"2009-04-06",1527,1031,0,0,0
"2013-02-20",1722,1733,0,0,0
"2013-09-10",1734,1794,0,0,0
"2012-03-26",1636,1467,0,0,0
"2010-04-01",1751,1402,0,0,0
"2009-12-16",1748,1402,0,0,0
"2009-06-17",1527,1042,0,0,0
"2013-12-20",1735,1793,0,0,0
"2013-05-21",1737,1758,0,0,0
"2012-01-18",1635,1488,0,0,0
"2015-01-19",1962,2456,0,0,0
"2015-04-09",1987,2481,0,0,0
"2016-01-04",1983,2207,0,0,0
"2016-07-04",2113,2583,0,0,0
"2016-04-05",2155,2693,0,0,0
"2011-06-10",1737,1661,0,0,0
"2008-10-10",1313,903,0,0,0
"2008-04-01",1287,798,0,0,0
"2010-07-26",1765,1409,0,0,0
"2011-02-21",1735,1657,0,0,0
"2010-11-17",1438,1183,0,0,0
"2013-07-09",1739,1765,0,0,0
"2007-12-19",1255,774,0,0,0
"2011-09-05",1737,1661,0,0,0
"2008-06-27",1310,902,0,0,0
"2015-10-01",2090,2569,0,0,0
"2012-10-31",1703,1718,0,0,0
"2012-12-11",1707,1721,0,0,0
"2008-12-17",1331,894,0,0,0
"2014-03-28",1932,2114,0,0,0
"2014-09-08",1939,2248,0,0,0
"2015-07-03",2054,2586,0,0,0
"2012-07-13",1669,1677,0,0,0
