"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1943,1082,0,0,0
"2009-04-06",1666,892,0,0,0
"2013-02-20",1949,1506,0,0,0
"2013-09-10",1948,1580,0,0,0
"2012-03-26",1876,1227,0,0,0
"2010-04-01",2013,1140,0,0,0
"2009-12-16",2010,1140,0,0,0
"2009-06-17",1671,898,0,0,0
"2013-12-20",1949,1579,0,0,0
"2013-05-21",1966,1529,0,0,0
"2012-01-18",1880,1243,0,0,0
"2015-01-19",2223,2195,0,0,0
"2015-04-09",2246,2222,0,0,0
"2016-01-04",2253,1937,0,0,0
"2016-07-04",2362,2334,0,0,0
"2016-04-05",2433,2415,0,0,0
"2011-06-10",2029,1369,0,0,0
"2008-10-10",1430,786,0,0,0
"2008-04-01",1383,702,0,0,0
"2010-07-26",2029,1145,0,0,0
"2011-02-21",2027,1365,0,0,0
"2010-11-17",1707,914,0,0,0
"2013-07-09",1965,1539,0,0,0
"2007-12-19",1351,678,0,0,0
"2011-09-05",2029,1369,0,0,0
"2008-06-27",1427,785,0,0,0
"2015-10-01",2375,2284,0,0,0
"2012-10-31",1934,1487,0,0,0
"2012-12-11",1938,1490,0,0,0
"2008-12-17",1457,768,0,0,0
"2014-03-28",2189,1857,0,0,0
"2014-09-08",2200,1987,0,0,0
"2015-07-03",2318,2322,0,0,0
"2012-07-13",1895,1451,0,0,0
