"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"HUMAN_OBSERVATION",351
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",6
"2010-11-17",4,"UNKNOWN",136
"2016-01-04",5,"UNKNOWN",14
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2015-04-09",1,"MACHINE_OBSERVATION",922
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",633
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"OBSERVATION",69
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2008-04-01",7,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",73
"2010-11-17",6,"PRESERVED_SPECIMEN",36887
"2010-11-17",0,"OBSERVATION",73
"2012-07-13",4,"UNKNOWN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2016-04-05",6,"UNKNOWN",650
"2009-12-16",7,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",586
"2016-01-04",1,"OBSERVATION",27
"2013-02-20",6,"LIVING_SPECIMEN",8
"2014-03-28",1,"MACHINE_OBSERVATION",922
"2010-04-01",3,"UNKNOWN",1
"2013-07-09",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",2678
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",1232
"2015-01-19",0,"HUMAN_OBSERVATION",93
"2015-07-03",4,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",633
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",59
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",6,"PRESERVED_SPECIMEN",76756
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",376
"2012-07-13",6,"PRESERVED_SPECIMEN",34682
"2013-09-10",6,"HUMAN_OBSERVATION",351
"2016-07-04",5,"UNKNOWN",14
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",64
"2012-01-18",0,"HUMAN_OBSERVATION",64
"2010-04-01",5,"PRESERVED_SPECIMEN",281
"2012-10-31",0,"PRESERVED_SPECIMEN",737
"2015-04-09",0,"HUMAN_OBSERVATION",93
"2010-11-17",5,"UNKNOWN",21
"2015-07-03",0,"OBSERVATION",69
"2012-03-26",4,"OBSERVATION",633
"2016-01-04",6,"UNKNOWN",651
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",27
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",688
"2012-12-11",0,"PRESERVED_SPECIMEN",745
"2011-02-21",0,"OBSERVATION",73
"2012-07-13",1,"OBSERVATION",5529
"2009-12-16",4,"OBSERVATION",633
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"OBSERVATION",633
"2010-11-17",1,"OBSERVATION",2362
"2011-02-21",4,"UNKNOWN",136
"2012-07-13",5,"UNKNOWN",19
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",48890
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"OBSERVATION",73
"2014-03-28",6,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",1310
"2010-04-01",4,"UNKNOWN",136
"2011-09-05",7,"UNKNOWN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",15143
"2015-07-03",5,"UNKNOWN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",688
"2013-05-21",5,"PRESERVED_SPECIMEN",422
"2009-09-25",1,"HUMAN_OBSERVATION",1185
"2013-09-10",6,"LIVING_SPECIMEN",8
"2016-07-04",7,"PRESERVED_SPECIMEN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",901
"2014-09-08",1,"MACHINE_OBSERVATION",922
"2008-10-10",3,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",36253
"2012-07-13",7,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"HUMAN_OBSERVATION",88
"2016-07-04",6,"UNKNOWN",650
"2013-07-09",1,"HUMAN_OBSERVATION",1186
"2015-10-01",4,"HUMAN_OBSERVATION",1120
"2009-06-17",0,"PRESERVED_SPECIMEN",603
"2012-01-18",1,"HUMAN_OBSERVATION",1185
"2010-04-01",6,"PRESERVED_SPECIMEN",22754
"2012-10-31",1,"PRESERVED_SPECIMEN",54813
"2015-04-09",1,"HUMAN_OBSERVATION",15142
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2010-11-17",6,"UNKNOWN",2564
"2015-07-03",1,"OBSERVATION",27
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",68
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2009-06-17",4,"HUMAN_OBSERVATION",76
"2013-02-20",5,"PRESERVED_SPECIMEN",422
"2013-05-21",4,"UNKNOWN",136
"2012-12-11",1,"PRESERVED_SPECIMEN",54822
"2015-10-01",0,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"OBSERVATION",2395
"2013-02-20",4,"UNKNOWN",136
"2011-02-21",5,"UNKNOWN",21
"2012-07-13",6,"UNKNOWN",2689
"2012-12-11",0,"UNKNOWN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",603
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",25
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",1154
"2011-09-05",4,"OBSERVATION",633
"2014-09-08",0,"HUMAN_OBSERVATION",88
"2015-10-01",1,"PRESERVED_SPECIMEN",90904
"2010-04-01",5,"UNKNOWN",31
"2012-10-31",0,"UNKNOWN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",673
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",3161
"2011-06-10",5,"PRESERVED_SPECIMEN",409
"2013-05-21",6,"PRESERVED_SPECIMEN",39927
"2015-10-01",0,"UNKNOWN",9
"2013-05-21",0,"OBSERVATION",73
"2008-06-27",1,"PRESERVED_SPECIMEN",17352
"2011-06-10",4,"UNKNOWN",136
"2009-04-06",4,"HUMAN_OBSERVATION",76
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"OBSERVATION",73
"2014-03-28",1,"HUMAN_OBSERVATION",8178
"2008-06-27",0,"UNKNOWN",15
"2016-04-05",4,"OBSERVATION",633
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",25458
"2013-12-20",4,"HUMAN_OBSERVATION",688
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",17
"2012-03-26",6,"OBSERVATION",1
"2011-06-10",0,"OBSERVATION",73
"2012-10-31",5,"LIVING_SPECIMEN",59
"2008-10-10",6,"PRESERVED_SPECIMEN",17567
"2008-10-10",0,"OBSERVATION",73
"2013-02-20",6,"PRESERVED_SPECIMEN",39881
"2013-05-21",5,"UNKNOWN",15
"2012-10-31",6,"HUMAN_OBSERVATION",351
"2015-10-01",1,"FOSSIL_SPECIMEN",205
"2012-03-26",0,"HUMAN_OBSERVATION",64
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",15
"2010-07-26",6,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",2571
"2012-07-13",7,"UNKNOWN",6
"2012-12-11",1,"UNKNOWN",2118
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",25118
"2013-09-10",5,"PRESERVED_SPECIMEN",428
"2016-01-04",4,"OBSERVATION",633
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2012-12-11",5,"LIVING_SPECIMEN",59
"2014-09-08",1,"HUMAN_OBSERVATION",15121
"2010-04-01",6,"UNKNOWN",3936
"2012-10-31",1,"UNKNOWN",2118
"2013-12-20",1,"PRESERVED_SPECIMEN",68426
"2013-09-10",4,"UNKNOWN",68
"2011-06-10",6,"PRESERVED_SPECIMEN",36333
"2012-12-11",6,"HUMAN_OBSERVATION",351
"2013-05-21",7,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"UNKNOWN",3145
"2013-05-21",1,"OBSERVATION",5529
"2013-12-20",0,"UNKNOWN",9
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2011-06-10",5,"UNKNOWN",21
"2015-01-19",0,"PRESERVED_SPECIMEN",1068
"2015-10-01",5,"LIVING_SPECIMEN",59
"2008-10-10",5,"UNKNOWN",31
"2013-02-20",1,"OBSERVATION",5529
"2008-06-27",1,"UNKNOWN",4969
"2015-10-01",6,"HUMAN_OBSERVATION",351
"2007-12-19",0,"PRESERVED_SPECIMEN",889
"2008-06-27",5,"LIVING_SPECIMEN",58
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",69
"2009-06-17",1,"UNKNOWN",13197
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"UNKNOWN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",993
"2009-06-17",5,"LIVING_SPECIMEN",59
"2011-06-10",1,"OBSERVATION",2395
"2012-10-31",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",906
"2016-07-04",4,"OBSERVATION",633
"2009-06-17",6,"HUMAN_OBSERVATION",351
"2013-02-20",7,"PRESERVED_SPECIMEN",25
"2013-05-21",6,"UNKNOWN",475
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",369
"2012-03-26",1,"HUMAN_OBSERVATION",1185
"2012-07-13",4,"OBSERVATION",633
"2016-04-05",1,"MACHINE_OBSERVATION",1080
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"UNKNOWN",472
"2010-11-17",4,"OBSERVATION",633
"2011-02-21",7,"UNKNOWN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",42146
"2016-01-04",1,"MACHINE_OBSERVATION",1059
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",759
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",7,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",1135
"2013-09-10",5,"UNKNOWN",15
"2015-01-19",4,"HUMAN_OBSERVATION",1120
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"LIVING_SPECIMEN",59
"2009-09-25",4,"HUMAN_OBSERVATION",76
"2013-12-20",1,"UNKNOWN",1082
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",1185
"2010-07-26",1,"HUMAN_OBSERVATION",1185
"2011-06-10",6,"UNKNOWN",2571
"2015-01-19",1,"PRESERVED_SPECIMEN",87373
"2015-10-01",6,"LIVING_SPECIMEN",8
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2013-12-20",5,"LIVING_SPECIMEN",59
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3871
"2009-04-06",6,"HUMAN_OBSERVATION",351
"2011-09-05",0,"HUMAN_OBSERVATION",64
"2013-07-09",4,"HUMAN_OBSERVATION",688
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2007-12-19",1,"PRESERVED_SPECIMEN",14858
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",688
"2013-12-20",6,"HUMAN_OBSERVATION",351
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",1120
"2014-03-28",0,"PRESERVED_SPECIMEN",1000
"2013-09-10",1,"OBSERVATION",28
"2015-07-03",4,"OBSERVATION",633
"2009-04-06",1,"UNKNOWN",13363
"2015-04-09",1,"PRESERVED_SPECIMEN",85752
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",93
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",28449
"2011-02-21",4,"OBSERVATION",633
"2015-01-19",0,"UNKNOWN",308
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"OBSERVATION",633
"2007-12-19",0,"UNKNOWN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",67447
"2015-01-19",1,"FOSSIL_SPECIMEN",204
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",59238
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",475
"2012-01-18",0,"UNKNOWN",23
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",308
"2011-06-10",7,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"MACHINE_OBSERVATION",1084
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-01-04",0,"HUMAN_OBSERVATION",93
"2008-10-10",7,"UNKNOWN",6
"2014-03-28",4,"HUMAN_OBSERVATION",828
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",1185
"2015-04-09",1,"FOSSIL_SPECIMEN",205
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",417
"2014-03-28",1,"PRESERVED_SPECIMEN",79670
"2015-01-19",5,"LIVING_SPECIMEN",59
"2009-06-17",3,"UNKNOWN",1
"2007-12-19",5,"LIVING_SPECIMEN",58
"2008-12-17",0,"PRESERVED_SPECIMEN",848
"2013-07-09",0,"UNKNOWN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",987
"2016-04-05",1,"HUMAN_OBSERVATION",16974
"2012-01-18",5,"LIVING_SPECIMEN",59
"2012-12-11",5,"PRESERVED_SPECIMEN",420
"2015-10-01",4,"FOSSIL_SPECIMEN",44
"2015-04-09",5,"LIVING_SPECIMEN",59
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",7451
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",136
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",76
"2012-10-31",0,"OBSERVATION",73
"2007-12-19",1,"UNKNOWN",2114
"2012-03-26",0,"PRESERVED_SPECIMEN",1146
"2014-09-08",4,"HUMAN_OBSERVATION",1120
"2015-07-03",1,"MACHINE_OBSERVATION",922
"2015-10-01",5,"PRESERVED_SPECIMEN",699
"2009-09-25",5,"LIVING_SPECIMEN",59
"2012-10-31",4,"UNKNOWN",136
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",93
"2014-03-28",0,"UNKNOWN",11
"2015-01-19",6,"HUMAN_OBSERVATION",351
"2015-10-01",4,"UNKNOWN",1
"2009-09-25",6,"HUMAN_OBSERVATION",351
"2012-01-18",1,"UNKNOWN",18809
"2012-07-13",0,"HUMAN_OBSERVATION",64
"2013-05-21",4,"OBSERVATION",633
"2008-06-27",5,"PRESERVED_SPECIMEN",68
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",7377
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",59
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",3
"2016-01-04",1,"HUMAN_OBSERVATION",16947
"2013-02-20",4,"OBSERVATION",633
"2012-12-11",0,"OBSERVATION",73
"2013-07-09",6,"HUMAN_OBSERVATION",351
"2009-06-17",5,"PRESERVED_SPECIMEN",129
"2010-07-26",0,"PRESERVED_SPECIMEN",442
"2012-01-18",6,"HUMAN_OBSERVATION",351
"2009-09-25",1,"UNKNOWN",13222
"2012-10-31",6,"PRESERVED_SPECIMEN",37339
"2014-09-08",0,"FOSSIL_SPECIMEN",44
"2015-04-09",6,"HUMAN_OBSERVATION",351
"2015-01-19",6,"LIVING_SPECIMEN",8
"2009-06-17",4,"UNKNOWN",68
"2009-04-06",3,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",69
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",23405
"2013-07-09",1,"UNKNOWN",1244
"2011-06-10",4,"OBSERVATION",633
"2014-09-08",1,"PRESERVED_SPECIMEN",97145
"2014-03-28",5,"LIVING_SPECIMEN",59
"2008-04-01",0,"PRESERVED_SPECIMEN",888
"2008-10-10",4,"OBSERVATION",633
"2008-06-27",0,"OBSERVATION",73
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",38044
"2014-09-08",0,"UNKNOWN",310
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",93
"2009-12-16",0,"PRESERVED_SPECIMEN",447
"2011-02-21",6,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",688
"2012-12-11",5,"UNKNOWN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",127
"2009-06-17",0,"OBSERVATION",73
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",5529
"2012-03-26",1,"PRESERVED_SPECIMEN",57249
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",93566
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",428
"2016-07-04",1,"HUMAN_OBSERVATION",16975
"2014-03-28",1,"UNKNOWN",1724
"2015-10-01",5,"UNKNOWN",14
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",1185
"2008-06-27",6,"PRESERVED_SPECIMEN",17539
"2009-12-16",4,"HUMAN_OBSERVATION",76
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"UNKNOWN",14
"2010-07-26",4,"HUMAN_OBSERVATION",76
"2010-11-17",1,"HUMAN_OBSERVATION",1185
"2013-07-09",6,"LIVING_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",351
"2008-06-27",5,"UNKNOWN",31
"2012-12-11",1,"OBSERVATION",5529
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",20025
"2010-07-26",1,"PRESERVED_SPECIMEN",30659
"2012-10-31",7,"PRESERVED_SPECIMEN",21
"2014-09-08",1,"FOSSIL_SPECIMEN",180
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",73
"2013-09-10",4,"OBSERVATION",633
"2009-06-17",5,"UNKNOWN",31
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",27
"2013-12-20",0,"OBSERVATION",69
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",23
"2014-03-28",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",14860
"2008-06-27",1,"OBSERVATION",906
"2012-12-11",7,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"UNKNOWN",5664
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",15153
"2016-04-05",0,"PRESERVED_SPECIMEN",897
"2008-12-17",5,"LIVING_SPECIMEN",58
"2009-12-16",1,"PRESERVED_SPECIMEN",29742
"2015-01-19",3,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",59
"2012-12-11",6,"UNKNOWN",2299
"2009-04-06",6,"PRESERVED_SPECIMEN",20017
"2009-06-17",1,"OBSERVATION",1095
"2011-09-05",0,"PRESERVED_SPECIMEN",621
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",23
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2015-01-19",4,"FOSSIL_SPECIMEN",44
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",2699
"2013-12-20",6,"PRESERVED_SPECIMEN",42107
"2015-10-01",6,"UNKNOWN",688
"2011-02-21",1,"HUMAN_OBSERVATION",1185
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",13
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",13819
"2012-03-26",5,"LIVING_SPECIMEN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",573
"2010-04-01",1,"HUMAN_OBSERVATION",1185
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",24
"2008-06-27",6,"UNKNOWN",3741
"2011-09-05",4,"HUMAN_OBSERVATION",688
"2015-04-09",4,"FOSSIL_SPECIMEN",44
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1280
"2009-12-16",0,"UNKNOWN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",1030
"2013-05-21",0,"HUMAN_OBSERVATION",64
"2009-06-17",6,"UNKNOWN",3902
"2009-04-06",5,"UNKNOWN",31
"2013-12-20",1,"OBSERVATION",28
"2015-04-09",5,"PRESERVED_SPECIMEN",575
"2016-04-05",0,"FOSSIL_SPECIMEN",99
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",59
"2012-03-26",1,"UNKNOWN",18809
"2013-02-20",0,"HUMAN_OBSERVATION",64
"2011-06-10",6,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",1120
"2009-09-25",5,"PRESERVED_SPECIMEN",281
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",133623
"2012-03-26",6,"HUMAN_OBSERVATION",351
"2015-01-19",4,"UNKNOWN",1
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",22
"2008-04-01",5,"LIVING_SPECIMEN",58
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"HUMAN_OBSERVATION",64
"2011-09-05",1,"PRESERVED_SPECIMEN",41279
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",41
"2010-07-26",1,"UNKNOWN",13119
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",428
"2013-09-10",1,"MACHINE_OBSERVATION",922
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",407
"2012-10-31",7,"UNKNOWN",6
"2013-12-20",7,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"LIVING_SPECIMEN",59
"2012-01-18",4,"UNKNOWN",136
"2013-12-20",6,"UNKNOWN",475
"2009-12-16",6,"HUMAN_OBSERVATION",351
"2015-04-09",4,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",18
"2010-07-26",6,"HUMAN_OBSERVATION",351
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",39
"2015-01-19",6,"PRESERVED_SPECIMEN",45087
"2015-01-19",0,"OBSERVATION",69
"2016-01-04",4,"HUMAN_OBSERVATION",1120
"2008-04-01",1,"UNKNOWN",3075
"2008-06-27",7,"UNKNOWN",6
"2009-09-25",0,"OBSERVATION",73
"2007-12-19",6,"PRESERVED_SPECIMEN",15553
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",202
"2007-12-19",0,"OBSERVATION",6
"2009-09-25",4,"UNKNOWN",68
"2016-01-04",1,"PRESERVED_SPECIMEN",91956
"2016-04-05",0,"UNKNOWN",4
"2009-12-16",1,"UNKNOWN",13282
"2014-03-28",5,"PRESERVED_SPECIMEN",459
"2013-05-21",1,"HUMAN_OBSERVATION",1186
"2013-09-10",6,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",6
"2009-04-06",6,"UNKNOWN",3885
"2013-07-09",0,"OBSERVATION",73
"2011-09-05",0,"UNKNOWN",23
"2012-01-18",0,"OBSERVATION",73
"2015-04-09",6,"PRESERVED_SPECIMEN",44911
"2016-04-05",1,"FOSSIL_SPECIMEN",229
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"HUMAN_OBSERVATION",1185
"2013-07-09",4,"UNKNOWN",136
"2015-04-09",0,"OBSERVATION",69
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",761
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",21614
"2012-07-13",0,"PRESERVED_SPECIMEN",2315
"2013-09-10",0,"HUMAN_OBSERVATION",64
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",17
"2011-06-10",1,"HUMAN_OBSERVATION",1185
"2012-10-31",4,"OBSERVATION",633
"2007-12-19",5,"UNKNOWN",28
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",39939
"2015-01-19",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",35404
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-07-04",4,"HUMAN_OBSERVATION",1120
"2012-01-18",5,"UNKNOWN",21
"2012-07-13",4,"HUMAN_OBSERVATION",688
"2011-09-05",5,"LIVING_SPECIMEN",59
"2015-04-09",5,"UNKNOWN",17
"2016-01-04",1,"FOSSIL_SPECIMEN",204
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",76
"2015-01-19",7,"PRESERVED_SPECIMEN",25
