"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1005
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",980
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",771
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19804
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",138
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",460
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",994
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1004
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",990
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",885
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1228
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18392
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",130
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",258
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",559
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",449
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
