"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12155,22221,4737,1168,133
"2014-03-28",8235,12128,2610,794,60
"2015-04-09",9417,17025,3393,904,87
"2008-10-10",3594,6751,1102,538,8
"2013-09-10",8384,12503,2628,782,60
"2009-04-06",4147,7694,1109,557,12
"2012-07-13",6609,9951,2155,608,9
"2014-09-08",9672,14223,2930,799,87
"2016-10-07",9522,16682,3499,949,117
"2010-07-26",4370,8160,1181,558,15
"2016-07-04",9289,16328,3429,938,117
"2018-04-09",12552,22950,5132,1322,133
"2016-01-04",9615,17345,3458,884,117
"2016-04-05",9163,16162,3382,934,117
"2011-06-10",4645,8665,1426,580,27
"2012-01-18",4858,9057,1678,599,28
"2008-04-01",3470,6766,1132,539,8
"2010-04-01",4385,8090,1173,558,15
"2017-10-12",11929,21874,4627,1099,122
"2017-07-24",11216,20190,4175,1035,126
"2009-09-25",4346,8155,1179,558,13
"2017-04-12",11184,20136,4065,1002,126
"2007-12-19",3383,6707,1127,538,8
"2009-12-16",4345,8164,1185,558,15
"2011-09-05",4658,8682,1441,588,28
"2010-11-17",4470,8545,1418,578,27
"2018-09-28",13296,24088,5879,1508,133
"2012-12-11",7399,10797,2417,755,44
"2015-10-01",9542,17292,3464,928,87
"2016-12-27",10460,20410,3970,1001,126
"2009-06-17",4152,7698,1108,558,13
"2013-02-20",7922,11746,2543,766,44
"2012-10-31",7377,10783,2350,725,44
"2013-05-21",8317,12347,2623,783,44
"2012-03-26",6551,9754,1993,622,27
"2015-07-03",9395,17044,3412,904,87
"2013-07-09",8356,12393,2624,782,44
"2015-01-19",10237,16154,3381,903,87
"2008-12-17",3608,6743,1082,557,11
"2018-07-11",12712,23563,5404,1355,133
"2011-02-21",4500,8547,1426,579,27
"2008-06-27",3564,6727,1100,535,7
"2013-12-20",8192,12074,2606,781,60
