"snapshot","national","international"
"2017-12-22",39615884,4134516
"2014-03-28",2543310,10043791
"2015-04-09",3142087,14455060
"2008-10-10",1172403,3238488
"2013-09-10",2332572,8784301
"2009-04-06",1275898,3929129
"2012-07-13",1714378,5634819
"2014-09-08",3158133,14455584
"2016-10-07",3210355,20314041
"2010-07-26",1293357,4175491
"2016-07-04",3337448,20290933
"2018-04-09",40554434,3632901
"2016-01-04",3273057,20139048
"2016-04-05",3441030,20267310
"2011-06-10",1369408,5652591
"2012-01-18",1529044,6048486
"2008-04-01",1155344,3193606
"2010-04-01",1293357,4166768
"2017-10-12",3962926,28354625
"2017-07-24",3804522,28456977
"2009-09-25",1292596,4042697
"2017-04-12",3824035,28371094
"2007-12-19",1154239,2938381
"2009-12-16",1292596,4245125
"2011-09-05",1369408,5992174
"2010-11-17",1366361,5517747
"2018-09-28",41229391,3799061
"2012-12-11",1956030,7982084
"2015-10-01",3203918,14476357
"2016-12-27",3234021,28342520
"2009-06-17",1275898,4023627
"2013-02-20",2153514,7986609
"2012-10-31",1897414,8048960
"2013-05-21",2405488,8013838
"2012-03-26",1648485,5933712
"2015-07-03",3143143,14475533
"2013-07-09",2312395,8097835
"2015-01-19",3169108,14472786
"2008-12-17",1201357,3693460
"2018-07-11",41065266,3658268
"2011-02-21",1366457,5543056
"2008-06-27",1172158,2989872
"2013-12-20",2293188,10144645
