"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2029
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",5859
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",430
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",228
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",98
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",236
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",95
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",52890
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",518
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2572
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2999
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3761
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2247
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54566
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15090
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1152
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",620
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",58703
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",986
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5721
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6938
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383408
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1226
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31490
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2995
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",38691
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17072
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",141
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",571
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",571
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1449
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",251
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",493
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3554
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",207502
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",872
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1882
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3695
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",425
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15987
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",129
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12690
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2581
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31490
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43686
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",161
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1194
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",611
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19768
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10224
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1472
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2066
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10566
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1135
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",138
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",14834
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10000
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",887
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",108
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",390
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13494
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1215
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",31236
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",50
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1054
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",24626
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4391
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",6421
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1597
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3911
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43686
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",74
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",219
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",285
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",834
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",258
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2208
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",207515
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11083
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1890
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5281
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76345
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",436
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",228
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344956
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",264
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2441
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",289
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",143
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3911
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",823
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1326
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",123
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4187
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",6236
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",439
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1642
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12761
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1057
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",717
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",61
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2747
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7626
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",546
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",50
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2751
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",868
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5010
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2747
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",156
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1741
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",858
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",28076
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8107
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699064
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2668
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2579
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",210
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1007
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",707
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1087
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7621
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2250
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",106613
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",143
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198728
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7096
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3919
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",450
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24815
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",564
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",732
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",2152
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1241
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",485
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1591
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1334
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18490
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5430
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283108
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16883
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1517
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",86
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5230
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",6
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",61
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",74
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",427
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16268
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",71
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4574
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1649
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",365363
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24466
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5859
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3715
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",919
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",472
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70082
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",589
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",6264
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",199
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18039
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5939
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",397
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",26214
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6866
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8678
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2183
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1941
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6081
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",29247
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",198
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",474
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3661
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",423
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4026
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",111
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",116
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",258
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6497
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1068
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",106283
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",47
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",6016
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4865
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2867052
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4331
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",119
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5929
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3072
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48283
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3882
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",7273
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",207500
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",569
