"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",28264
"2010-04-01",6,"LIVING_SPECIMEN",2905
"2013-05-21",7,"UNKNOWN",516
"2018-07-11",6,"UNKNOWN",186731
"2012-10-31",3,"UNKNOWN",6047
"2014-09-08",4,"OBSERVATION",126893
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",11416
"2008-10-10",6,"FOSSIL_SPECIMEN",3229
"2015-07-03",1,"HUMAN_OBSERVATION",11629324
"2017-04-12",6,"PRESERVED_SPECIMEN",1174606
"2012-07-13",4,"HUMAN_OBSERVATION",19567
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-10-10",0,"PRESERVED_SPECIMEN",1236
"2017-10-12",3,"FOSSIL_SPECIMEN",76
"2008-04-01",6,"OBSERVATION",992
"2009-04-06",5,"PRESERVED_SPECIMEN",37573
"2015-01-19",0,"MACHINE_OBSERVATION",156
"2015-04-09",5,"HUMAN_OBSERVATION",118
"2009-12-16",0,"HUMAN_OBSERVATION",200
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2016-10-07",7,"LIVING_SPECIMEN",29
"2011-02-21",4,"PRESERVED_SPECIMEN",1703
"2014-09-08",1,"LITERATURE",13215
"2016-10-07",7,"OBSERVATION",1239
"2008-12-17",6,"PRESERVED_SPECIMEN",219987
"2013-09-10",7,"FOSSIL_SPECIMEN",53
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",6878
"2010-07-26",5,"LITERATURE",17
"2011-09-05",4,"LIVING_SPECIMEN",79
"2012-10-31",6,"HUMAN_OBSERVATION",843
"2016-07-04",1,"OBSERVATION",1457839
"2013-07-09",0,"HUMAN_OBSERVATION",1137
"2015-07-03",7,"LIVING_SPECIMEN",26
"2013-09-10",1,"PRESERVED_SPECIMEN",1661803
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-07-24",5,"PRESERVED_SPECIMEN",196666
"2017-12-22",7,"OBSERVATION",1239
"2009-09-25",7,"OBSERVATION",1660
"2009-12-16",6,"LIVING_SPECIMEN",3241
"2010-04-01",1,"HUMAN_OBSERVATION",94
"2012-07-13",1,"OBSERVATION",5725822
"2013-12-20",7,"PRESERVED_SPECIMEN",6714
"2012-03-26",4,"PRESERVED_SPECIMEN",1189
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",152
"2011-09-05",1,"LITERATURE",5204
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",14962
"2016-01-04",1,"FOSSIL_SPECIMEN",129479
"2018-09-28",1,"UNKNOWN",707923
"2011-06-10",3,"LIVING_SPECIMEN",281
"2012-01-18",0,"OBSERVATION",43695
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2016-04-05",6,"FOSSIL_SPECIMEN",6610
"2008-06-27",4,"PRESERVED_SPECIMEN",1040
"2009-09-25",8,"UNKNOWN",7
"2010-11-17",2,"UNKNOWN",103
"2007-12-19",8,"UNKNOWN",7
"2012-07-13",2,"UNKNOWN",110
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2016-04-05",0,"PRESERVED_SPECIMEN",11578
"2016-07-04",5,"HUMAN_OBSERVATION",791
"2010-04-01",7,"LIVING_SPECIMEN",26
"2018-07-11",7,"UNKNOWN",431
"2012-10-31",4,"UNKNOWN",9667
"2014-09-08",5,"OBSERVATION",379
"2018-04-09",5,"FOSSIL_SPECIMEN",53
"2008-10-10",7,"FOSSIL_SPECIMEN",51
"2017-04-12",7,"PRESERVED_SPECIMEN",7549
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2008-04-01",7,"LIVING_SPECIMEN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",861264
"2017-10-12",4,"FOSSIL_SPECIMEN",4550
"2008-04-01",7,"OBSERVATION",1248
"2009-04-06",6,"PRESERVED_SPECIMEN",223426
"2015-01-19",1,"MACHINE_OBSERVATION",6080
"2015-04-09",6,"HUMAN_OBSERVATION",3196
"2009-12-16",1,"HUMAN_OBSERVATION",90
"2013-02-20",6,"HUMAN_OBSERVATION",689
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",50024
"2012-01-18",4,"HUMAN_OBSERVATION",19538
"2008-12-17",7,"PRESERVED_SPECIMEN",5814
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",547939
"2010-07-26",6,"LITERATURE",3731
"2011-09-05",5,"LIVING_SPECIMEN",1956
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",3622
"2014-03-28",0,"OBSERVATION",43693
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",1190892
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",26
"2016-10-07",0,"UNKNOWN",24800
"2016-10-07",5,"LITERATURE",111
"2012-03-26",5,"PRESERVED_SPECIMEN",50297
"2015-04-09",3,"LIVING_SPECIMEN",375
"2016-12-27",1,"MACHINE_OBSERVATION",6383
"2013-07-09",7,"LIVING_SPECIMEN",29
"2015-07-03",5,"LITERATURE",109
"2018-09-28",2,"UNKNOWN",56
"2011-06-10",4,"LIVING_SPECIMEN",79
"2012-01-18",1,"OBSERVATION",6118269
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2016-04-05",7,"FOSSIL_SPECIMEN",59
"2017-04-12",0,"HUMAN_OBSERVATION",1673
"2008-06-27",5,"PRESERVED_SPECIMEN",37309
"2010-11-17",3,"UNKNOWN",6002
"2012-07-13",3,"UNKNOWN",6047
"2012-10-31",4,"OBSERVATION",126957
"2017-12-22",0,"UNKNOWN",24617
"2016-04-05",1,"PRESERVED_SPECIMEN",2127847
"2015-01-19",0,"FOSSIL_SPECIMEN",2815
"2016-07-04",6,"HUMAN_OBSERVATION",12427
"2014-03-28",4,"HUMAN_OBSERVATION",28125
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2012-10-31",5,"UNKNOWN",6598
"2014-09-08",6,"OBSERVATION",8217
"2011-09-05",0,"HUMAN_OBSERVATION",1005
"2018-04-09",6,"FOSSIL_SPECIMEN",14562
"2011-06-10",1,"LITERATURE",5204
"2012-07-13",6,"HUMAN_OBSERVATION",595
"2018-04-09",0,"PRESERVED_SPECIMEN",13103
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",5817
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",152
"2010-04-01",0,"UNKNOWN",6878
"2010-04-01",5,"LITERATURE",17
"2011-02-21",6,"PRESERVED_SPECIMEN",281189
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2009-06-17",4,"OBSERVATION",63248
"2016-07-04",3,"LIVING_SPECIMEN",413
"2016-12-27",0,"FOSSIL_SPECIMEN",5247
"2011-09-05",6,"LIVING_SPECIMEN",3842
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",34077
"2014-03-28",1,"OBSERVATION",1459109
"2013-09-10",3,"PRESERVED_SPECIMEN",1278
"2016-10-07",0,"FOSSIL_SPECIMEN",5203
"2008-04-01",0,"UNKNOWN",7726
"2008-04-01",5,"LITERATURE",16
"2015-07-03",0,"OBSERVATION",43693
"2017-07-24",7,"PRESERVED_SPECIMEN",7549
"2016-10-07",1,"UNKNOWN",583267
"2016-10-07",6,"LITERATURE",4814
"2012-03-26",6,"PRESERVED_SPECIMEN",534783
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",126893
"2012-01-18",2,"LIVING_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",126939
"2013-07-09",8,"LIVING_SPECIMEN",7
"2015-07-03",6,"LITERATURE",5056
"2016-01-04",3,"FOSSIL_SPECIMEN",68
"2018-09-28",3,"UNKNOWN",4493
"2009-09-25",0,"FOSSIL_SPECIMEN",1305
"2011-06-10",5,"LIVING_SPECIMEN",1956
"2017-04-12",1,"HUMAN_OBSERVATION",24220755
"2007-12-19",0,"FOSSIL_SPECIMEN",1277
"2008-06-27",6,"PRESERVED_SPECIMEN",214591
"2010-11-17",4,"UNKNOWN",10224
"2012-07-13",4,"UNKNOWN",9667
"2012-10-31",5,"OBSERVATION",372
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",711212
"2009-12-16",0,"UNKNOWN",6878
"2009-12-16",5,"LITERATURE",17
"2013-05-21",0,"FOSSIL_SPECIMEN",1340
"2015-01-19",1,"FOSSIL_SPECIMEN",80324
"2016-07-04",7,"HUMAN_OBSERVATION",43
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2014-03-28",5,"HUMAN_OBSERVATION",30
"2015-04-09",1,"LITERATURE",7993
"2012-10-31",6,"UNKNOWN",96429
"2014-09-08",7,"OBSERVATION",1892
"2011-09-05",1,"HUMAN_OBSERVATION",2617
"2013-07-09",0,"UNKNOWN",39909
"2013-07-09",5,"LITERATURE",17
"2018-04-09",7,"FOSSIL_SPECIMEN",107
"2010-04-01",0,"OBSERVATION",5289
"2015-07-03",4,"HUMAN_OBSERVATION",28207
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",4217007
"2008-10-10",3,"PRESERVED_SPECIMEN",1316
"2017-10-12",6,"FOSSIL_SPECIMEN",7320
"2018-07-11",1,"MACHINE_OBSERVATION",6461
"2010-04-01",1,"UNKNOWN",547994
"2010-04-01",6,"LITERATURE",3731
"2011-02-21",7,"PRESERVED_SPECIMEN",5797
"2012-01-18",6,"HUMAN_OBSERVATION",502
"2009-06-17",5,"OBSERVATION",372
"2016-07-04",4,"LIVING_SPECIMEN",104
"2016-12-27",1,"FOSSIL_SPECIMEN",141158
"2017-10-12",0,"PRESERVED_SPECIMEN",8374
"2010-07-26",3,"UNKNOWN",19
"2011-09-05",7,"LIVING_SPECIMEN",26
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",126893
"2011-06-10",0,"HUMAN_OBSERVATION",1205
"2013-09-10",4,"PRESERVED_SPECIMEN",11527
"2016-10-07",1,"FOSSIL_SPECIMEN",139014
"2018-04-09",0,"MACHINE_OBSERVATION",152
"2008-04-01",1,"UNKNOWN",596778
"2008-04-01",6,"LITERATURE",3695
"2015-07-03",1,"OBSERVATION",1458496
"2016-10-07",2,"UNKNOWN",56
"2010-04-01",4,"HUMAN_OBSERVATION",7556
"2012-07-13",4,"OBSERVATION",126957
"2012-03-26",7,"PRESERVED_SPECIMEN",5921
"2015-04-09",5,"LIVING_SPECIMEN",2036
"2016-07-04",1,"LITERATURE",8997
"2015-04-09",5,"OBSERVATION",379
"2009-12-16",0,"OBSERVATION",5289
"2012-01-18",3,"LIVING_SPECIMEN",281
"2013-02-20",5,"OBSERVATION",372
"2016-01-04",4,"FOSSIL_SPECIMEN",4545
"2018-09-28",4,"UNKNOWN",7671
"2009-09-25",1,"FOSSIL_SPECIMEN",34145
"2011-06-10",6,"LIVING_SPECIMEN",3840
"2015-10-01",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",30185
"2008-06-27",7,"PRESERVED_SPECIMEN",5811
"2010-11-17",5,"UNKNOWN",6601
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",6614
"2012-10-31",6,"OBSERVATION",7997
"2017-12-22",2,"UNKNOWN",56
"2013-07-09",0,"OBSERVATION",43694
"2016-04-05",3,"PRESERVED_SPECIMEN",1344
"2009-12-16",1,"UNKNOWN",546816
"2009-12-16",6,"LITERATURE",3731
"2013-05-21",1,"FOSSIL_SPECIMEN",36679
"2018-07-11",0,"FOSSIL_SPECIMEN",15314
"2014-03-28",6,"HUMAN_OBSERVATION",914
"2018-07-11",1,"MATERIAL_SAMPLE",34006
"2012-10-31",7,"UNKNOWN",659
"2013-07-09",1,"UNKNOWN",549332
"2013-07-09",6,"LITERATURE",3742
"2010-04-01",1,"OBSERVATION",4673522
"2015-07-03",5,"HUMAN_OBSERVATION",188
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1088
"2017-10-12",7,"FOSSIL_SPECIMEN",67
"2009-12-16",4,"HUMAN_OBSERVATION",7537
"2012-03-26",0,"HUMAN_OBSERVATION",1138
"2014-09-08",0,"UNKNOWN",33300
"2014-09-08",5,"LITERATURE",126
"2009-06-17",6,"OBSERVATION",991
"2016-07-04",5,"LIVING_SPECIMEN",1339
"2017-10-12",1,"PRESERVED_SPECIMEN",3927844
"2010-07-26",4,"UNKNOWN",3828
"2014-03-28",3,"LIVING_SPECIMEN",376
"2016-07-04",5,"OBSERVATION",379
"2013-07-09",4,"HUMAN_OBSERVATION",18897
"2011-06-10",1,"HUMAN_OBSERVATION",284
"2013-09-10",5,"PRESERVED_SPECIMEN",86714
"2018-04-09",1,"MACHINE_OBSERVATION",6383
"2016-10-07",3,"UNKNOWN",4500
"2012-07-13",5,"OBSERVATION",372
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",23371
"2011-09-05",0,"UNKNOWN",31383
"2011-09-05",5,"LITERATURE",17
"2015-04-09",6,"OBSERVATION",8073
"2009-12-16",1,"OBSERVATION",4664055
"2012-01-18",4,"LIVING_SPECIMEN",79
"2013-02-20",6,"OBSERVATION",7996
"2016-01-04",5,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"UNKNOWN",4450
"2011-06-10",7,"LIVING_SPECIMEN",26
"2012-01-18",4,"OBSERVATION",126939
"2015-10-01",1,"LIVING_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",95892
"2012-07-13",6,"UNKNOWN",96272
"2012-10-31",7,"OBSERVATION",1949
"2017-12-22",3,"UNKNOWN",4507
"2013-07-09",1,"OBSERVATION",8173562
"2016-04-05",4,"PRESERVED_SPECIMEN",21150
"2015-01-19",3,"FOSSIL_SPECIMEN",67
"2018-07-11",1,"FOSSIL_SPECIMEN",225555
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"LITERATURE",5204
"2013-07-09",2,"UNKNOWN",109
"2015-07-03",6,"HUMAN_OBSERVATION",3880
"2014-09-08",0,"FOSSIL_SPECIMEN",1624
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1480
"2008-10-10",5,"PRESERVED_SPECIMEN",37394
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2017-04-12",0,"OBSERVATION",43670
"2010-04-01",3,"UNKNOWN",89
"2012-03-26",1,"HUMAN_OBSERVATION",3072
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",659084
"2014-09-08",6,"LITERATURE",8792
"2009-06-17",7,"OBSERVATION",1650
"2016-07-04",6,"LIVING_SPECIMEN",23415
"2016-12-27",3,"FOSSIL_SPECIMEN",76
"2008-12-17",0,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",5590
"2014-03-28",4,"LIVING_SPECIMEN",79
"2016-07-04",6,"OBSERVATION",8079
"2008-12-17",0,"OBSERVATION",5646
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2014-03-28",4,"OBSERVATION",126893
"2013-09-10",6,"PRESERVED_SPECIMEN",819302
"2016-10-07",3,"FOSSIL_SPECIMEN",76
"2011-09-05",0,"OBSERVATION",43695
"2008-04-01",3,"UNKNOWN",27
"2016-10-07",4,"UNKNOWN",7182
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2012-07-13",6,"OBSERVATION",7998
"2015-04-09",7,"LIVING_SPECIMEN",26
"2011-09-05",1,"UNKNOWN",564683
"2011-09-05",6,"LITERATURE",3731
"2014-03-28",1,"LITERATURE",5223
"2015-04-09",7,"OBSERVATION",1892
"2012-01-18",5,"LIVING_SPECIMEN",1956
"2013-02-20",7,"OBSERVATION",1930
"2016-01-04",6,"FOSSIL_SPECIMEN",6588
"2018-09-28",6,"UNKNOWN",188138
"2009-09-25",3,"FOSSIL_SPECIMEN",66
"2012-01-18",5,"OBSERVATION",372
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",29390
"2007-12-19",3,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"UNKNOWN",584
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",659
"2017-12-22",4,"UNKNOWN",8165
"2016-01-04",0,"PRESERVED_SPECIMEN",11670
"2016-04-05",5,"PRESERVED_SPECIMEN",179203
"2009-12-16",3,"UNKNOWN",89
"2013-05-21",3,"FOSSIL_SPECIMEN",66
"2015-01-19",4,"FOSSIL_SPECIMEN",3671
"2011-09-05",4,"HUMAN_OBSERVATION",18556
"2013-07-09",3,"UNKNOWN",6047
"2011-06-10",5,"LITERATURE",17
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",37786
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",16397
"2008-10-10",6,"PRESERVED_SPECIMEN",218481
"2017-04-12",1,"OBSERVATION",1457759
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2010-04-01",4,"UNKNOWN",3828
"2014-09-08",2,"UNKNOWN",55
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",4550
"2017-10-12",3,"PRESERVED_SPECIMEN",1340
"2010-07-26",6,"UNKNOWN",90466
"2014-03-28",5,"LIVING_SPECIMEN",2036
"2016-07-04",7,"OBSERVATION",1892
"2008-12-17",1,"OBSERVATION",4244445
"2013-07-09",6,"HUMAN_OBSERVATION",698
"2014-03-28",5,"OBSERVATION",372
"2013-09-10",7,"PRESERVED_SPECIMEN",6714
"2016-10-07",4,"FOSSIL_SPECIMEN",4565
"2011-09-05",1,"OBSERVATION",6118269
"2008-04-01",4,"UNKNOWN",5599
"2015-07-03",4,"OBSERVATION",126893
"2016-10-07",5,"UNKNOWN",4928
"2009-06-17",0,"UNKNOWN",6825
"2012-07-13",7,"OBSERVATION",1949
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2011-09-05",2,"UNKNOWN",103
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2016-01-04",7,"FOSSIL_SPECIMEN",59
"2018-09-28",7,"UNKNOWN",431
"2009-09-25",4,"FOSSIL_SPECIMEN",2974
"2012-01-18",6,"OBSERVATION",7997
"2015-10-01",3,"LIVING_SPECIMEN",399
"2017-04-12",5,"HUMAN_OBSERVATION",1720
"2007-12-19",4,"FOSSIL_SPECIMEN",2880
"2012-12-11",3,"LIVING_SPECIMEN",338
"2017-12-22",5,"UNKNOWN",4590
"2016-01-04",1,"PRESERVED_SPECIMEN",2106817
"2011-06-10",0,"OBSERVATION",5928
"2016-04-05",6,"PRESERVED_SPECIMEN",1264333
"2009-12-16",4,"UNKNOWN",3523
"2013-05-21",4,"FOSSIL_SPECIMEN",3663
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2018-07-11",3,"FOSSIL_SPECIMEN",169
"2012-10-31",0,"FOSSIL_SPECIMEN",1306
"2015-04-09",0,"UNKNOWN",35067
"2015-04-09",5,"LITERATURE",109
"2013-02-20",0,"UNKNOWN",40127
"2013-07-09",4,"UNKNOWN",9657
"2010-04-01",4,"OBSERVATION",63248
"2011-06-10",6,"LITERATURE",3731
"2016-01-04",0,"MACHINE_OBSERVATION",153
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",235711
"2008-10-10",7,"PRESERVED_SPECIMEN",5814
"2010-04-01",5,"UNKNOWN",5590
"2014-09-08",3,"UNKNOWN",4280
"2011-02-21",0,"LIVING_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",21175
"2010-07-26",7,"UNKNOWN",151
"2014-03-28",6,"LIVING_SPECIMEN",23358
"2014-03-28",6,"OBSERVATION",7995
"2011-06-10",4,"HUMAN_OBSERVATION",22044
"2016-10-07",5,"FOSSIL_SPECIMEN",16
"2009-06-17",0,"FOSSIL_SPECIMEN",1305
"2008-04-01",5,"UNKNOWN",7102
"2015-07-03",5,"OBSERVATION",379
"2016-10-07",6,"UNKNOWN",181184
"2009-06-17",1,"UNKNOWN",545271
"2013-12-20",3,"LIVING_SPECIMEN",345
"2016-07-04",0,"UNKNOWN",24808
"2016-07-04",5,"LITERATURE",111
"2011-09-05",3,"UNKNOWN",6004
"2012-03-26",0,"LIVING_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",63248
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-03-26",0,"OBSERVATION",43696
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",1930
"2015-10-01",4,"LIVING_SPECIMEN",83
"2017-04-12",6,"HUMAN_OBSERVATION",24143
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",79
"2008-06-27",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",200
"2017-12-22",6,"UNKNOWN",200105
"2013-07-09",4,"OBSERVATION",126921
"2011-06-10",1,"OBSERVATION",5983039
"2013-02-20",0,"FOSSIL_SPECIMEN",1306
"2016-04-05",7,"PRESERVED_SPECIMEN",7220
"2009-12-16",5,"UNKNOWN",5565
"2013-05-21",5,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"FOSSIL_SPECIMEN",4223
"2018-07-11",4,"FOSSIL_SPECIMEN",18618
"2012-10-31",1,"FOSSIL_SPECIMEN",35335
"2015-04-09",1,"UNKNOWN",784169
"2015-04-09",6,"LITERATURE",5050
"2013-02-20",1,"UNKNOWN",551421
"2018-09-28",0,"MACHINE_OBSERVATION",152
"2011-09-05",6,"HUMAN_OBSERVATION",390
"2013-07-09",5,"UNKNOWN",6447
"2015-01-19",0,"PRESERVED_SPECIMEN",7693
"2010-04-01",5,"OBSERVATION",372
"2012-12-11",1,"LITERATURE",5223
"2016-01-04",1,"MACHINE_OBSERVATION",6292
"2014-09-08",3,"FOSSIL_SPECIMEN",66
"2017-04-12",3,"LIVING_SPECIMEN",421
"2018-04-09",6,"PRESERVED_SPECIMEN",1429822
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",90466
"2012-03-26",4,"HUMAN_OBSERVATION",19538
"2014-09-08",4,"UNKNOWN",7760
"2016-12-27",6,"FOSSIL_SPECIMEN",6721
"2017-10-12",5,"PRESERVED_SPECIMEN",204068
"2008-12-17",3,"LIVING_SPECIMEN",152
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",1892
"2016-10-07",6,"FOSSIL_SPECIMEN",6628
"2016-12-27",0,"PRESERVED_SPECIMEN",7909
"2009-06-17",1,"FOSSIL_SPECIMEN",34053
"2016-04-05",0,"HUMAN_OBSERVATION",1258
"2008-04-01",6,"UNKNOWN",66357
"2015-07-03",6,"OBSERVATION",8078
"2016-07-04",0,"FOSSIL_SPECIMEN",5140
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2016-10-07",0,"PRESERVED_SPECIMEN",11613
"2016-10-07",7,"UNKNOWN",468
"2013-12-20",4,"LIVING_SPECIMEN",79
"2016-07-04",1,"UNKNOWN",694212
"2016-07-04",6,"LITERATURE",4814
"2011-09-05",4,"UNKNOWN",10224
"2009-12-16",5,"OBSERVATION",372
"2012-03-26",1,"OBSERVATION",6057739
"2009-09-25",6,"FOSSIL_SPECIMEN",3306
"2010-11-17",0,"FOSSIL_SPECIMEN",1306
"2015-10-01",5,"LIVING_SPECIMEN",2036
"2017-04-12",7,"HUMAN_OBSERVATION",80
"2007-12-19",6,"FOSSIL_SPECIMEN",3148
"2012-07-13",0,"FOSSIL_SPECIMEN",1308
"2012-12-11",5,"LIVING_SPECIMEN",1984
"2008-10-10",1,"HUMAN_OBSERVATION",90
"2017-12-22",7,"UNKNOWN",431
"2013-07-09",5,"OBSERVATION",372
"2016-01-04",3,"PRESERVED_SPECIMEN",1345
"2009-09-25",0,"PRESERVED_SPECIMEN",3146
"2013-02-20",1,"FOSSIL_SPECIMEN",37323
"2007-12-19",0,"PRESERVED_SPECIMEN",930
"2009-12-16",6,"UNKNOWN",90511
"2013-05-21",6,"FOSSIL_SPECIMEN",3409
"2015-01-19",7,"FOSSIL_SPECIMEN",53
"2018-07-11",5,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2015-04-09",2,"UNKNOWN",56
"2013-02-20",2,"UNKNOWN",110
"2018-09-28",1,"MACHINE_OBSERVATION",6461
"2012-01-18",0,"UNKNOWN",31166
"2012-01-18",5,"LITERATURE",17
"2013-05-21",0,"PRESERVED_SPECIMEN",4203
"2013-07-09",6,"UNKNOWN",92125
"2015-01-19",1,"PRESERVED_SPECIMEN",1967547
"2010-04-01",6,"OBSERVATION",991
"2014-09-08",4,"FOSSIL_SPECIMEN",3665
"2017-04-12",4,"LIVING_SPECIMEN",104
"2018-04-09",7,"PRESERVED_SPECIMEN",7774
"2017-04-12",4,"OBSERVATION",71937
"2009-04-06",3,"LIVING_SPECIMEN",183
"2010-04-01",7,"UNKNOWN",151
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"UNKNOWN",9872
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",1178911
"2008-12-17",4,"LIVING_SPECIMEN",78
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",63276
"2011-06-10",6,"HUMAN_OBSERVATION",234
"2015-10-01",0,"HUMAN_OBSERVATION",1257
"2012-12-11",0,"HUMAN_OBSERVATION",1137
"2016-10-07",7,"FOSSIL_SPECIMEN",59
"2016-12-27",1,"PRESERVED_SPECIMEN",3119987
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",126939
"2016-04-05",1,"HUMAN_OBSERVATION",17349616
"2017-04-12",1,"LITERATURE",8997
"2008-04-01",7,"UNKNOWN",48
"2015-07-03",7,"OBSERVATION",1892
"2016-07-04",1,"FOSSIL_SPECIMEN",137784
"2016-10-07",1,"PRESERVED_SPECIMEN",2018716
"2009-06-17",3,"UNKNOWN",89
"2013-12-20",5,"LIVING_SPECIMEN",2036
"2016-07-04",2,"UNKNOWN",56
"2008-12-17",1,"LITERATURE",5143
"2011-09-05",5,"UNKNOWN",6635
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",23512
"2014-03-28",5,"LITERATURE",17
"2018-09-28",0,"FOSSIL_SPECIMEN",16020
"2009-12-16",6,"OBSERVATION",991
"2018-09-28",1,"MATERIAL_SAMPLE",34085
