"snapshot","kingdom","speciesCount"
"2016-07-04",6,3398
"2016-10-07",6,3398
"2015-10-01",6,3397
"2013-09-10",6,2227
"2011-06-10",6,119
"2016-01-04",6,3397
"2018-04-09",6,3865
"2010-11-17",6,119
"2020-01-01",6,3844
"2019-04-06",6,3865
"2013-05-21",6,2227
"2015-04-09",6,3397
"2011-02-21",6,119
"2019-01-01",6,3865
"2017-10-12",6,3398
"2013-07-09",6,2227
"2012-10-31",6,2227
"2018-09-28",6,3865
"2019-07-01",6,3865
"2017-04-12",6,3398
"2009-04-06",6,119
"2016-04-05",6,3398
"2013-12-20",6,2227
"2016-12-27",6,3398
"2012-03-26",6,2226
"2012-07-13",6,2227
"2012-12-11",6,2227
"2015-07-03",6,3397
"2014-09-08",6,3387
"2009-09-25",6,119
"2010-04-01",6,119
"2014-03-28",6,3356
"2020-04-01",6,3844
"2009-06-17",6,119
"2019-10-09",6,3865
"2018-07-11",6,3865
"2012-01-18",6,2195
"2013-02-20",6,2227
"2015-01-19",6,3390
"2017-07-24",6,3398
"2017-12-22",6,3398
"2009-12-16",6,119
"2010-07-26",6,119
