"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",34,174,232,18,0
"2018-04-09",34,174,232,18,0
"2018-07-11",34,174,232,18,0
"2018-09-28",34,174,232,18,0
"2019-01-01",104,221,232,18,0
"2019-04-06",101,198,249,29,0
"2019-07-01",101,198,249,29,0
"2019-10-09",101,198,249,29,0
"2020-01-01",101,198,249,29,0
"2020-04-01",101,198,249,29,0
"2020-07-01",151,215,249,54,0
"2020-10-01",151,215,249,54,0
"2021-01-01",151,215,249,54,0
"2021-04-01",151,215,249,54,0
