"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",57,63,0,0,0
"2018-04-09",57,63,0,0,0
"2018-07-11",57,63,0,0,0
"2018-09-28",57,63,0,0,0
"2019-01-01",57,63,0,0,0
"2019-04-06",66,105,0,0,0
"2019-07-01",66,105,0,0,0
"2019-10-09",66,105,0,0,0
"2020-01-01",66,105,0,0,0
"2020-04-01",66,105,0,0,0
"2020-07-01",56,104,0,0,0
"2020-10-01",56,104,0,0,0
"2021-01-01",56,104,0,0,0
"2021-04-01",56,104,0,0,0
"2021-07-01",56,142,0,0,0
"2021-10-01",56,142,0,0,0
"2022-01-01",56,142,0,0,0
