"snapshot","speciesCount"
"2007-12-19",12759
"2008-04-01",12848
"2008-06-27",12896
"2008-10-10",12991
"2008-12-17",13018
"2009-04-06",13062
"2009-06-17",13083
"2009-09-25",13177
"2009-12-16",13220
"2010-04-01",13239
"2010-07-26",13256
"2010-11-17",2620
"2011-02-21",2641
"2011-06-10",2822
"2011-09-05",2832
"2012-01-18",2903
"2012-03-26",2974
"2012-07-13",3048
"2012-10-31",3132
"2012-12-11",3150
"2013-02-20",3271
"2013-05-21",3413
"2013-07-09",3489
"2013-09-10",3548
"2013-12-20",3474
"2014-03-28",3927
"2014-09-08",3993
"2015-01-19",4081
"2015-04-09",4344
"2015-07-03",4473
"2015-10-01",4515
"2016-01-04",4593
"2016-04-05",4722
"2016-07-04",4765
"2016-10-07",4789
"2016-12-27",4841
"2017-04-12",4889
"2017-07-24",4902
"2017-10-12",4983
"2017-12-22",5251
"2018-04-09",5210
"2018-07-11",5262
"2018-09-28",5294
"2019-01-01",5471
"2019-04-06",5866
"2019-07-01",6107
"2019-10-09",6183
"2020-01-01",6238
"2020-04-01",6209
"2020-07-01",6429
"2020-10-01",6530
"2021-01-01",6622
"2021-04-01",6714
"2021-07-01",6755
"2021-10-01",6963
"2022-01-01",7103
"2022-04-01",7266
"2022-07-01",7510
"2022-10-01",7645
"2023-01-01",7894
