"snapshot","occurrenceCount"
"2007-12-19",30614
"2008-04-01",30994
"2008-06-27",35189
"2008-10-10",36473
"2008-12-17",32911
"2009-04-06",51331
"2009-06-17",52088
"2009-09-25",53306
"2009-12-16",54466
"2010-04-01",54926
"2010-07-26",54001
"2010-11-17",63314
"2011-02-21",45778
"2011-06-10",47147
"2011-09-05",47507
"2012-01-18",46287
"2012-03-26",43092
"2012-07-13",46209
"2012-10-31",46480
"2012-12-11",46051
"2013-02-20",48618
"2013-05-21",50082
"2013-07-09",49314
"2013-09-10",49443
"2013-12-20",50064
"2014-03-28",55020
"2014-09-08",53781
"2015-01-19",56581
"2015-04-09",62444
"2015-07-03",62417
"2015-10-01",65055
"2016-01-04",55447
"2016-04-05",56208
"2016-07-04",56300
"2016-10-07",59908
"2016-12-27",60538
"2017-04-12",61224
"2017-07-24",61535
"2017-10-12",62016
"2017-12-22",63352
"2018-04-09",63073
"2018-07-11",66576
"2018-09-28",66689
"2019-01-01",66681
"2019-04-06",72939
"2019-07-01",76554
"2019-10-09",76799
"2020-01-01",77150
"2020-04-01",74862
"2020-07-01",79428
"2020-10-01",79676
"2021-01-01",79762
"2021-04-01",80116
"2021-07-01",82274
"2021-10-01",83382
"2022-01-01",83563
"2022-04-01",87676
"2022-07-01",85611
"2022-10-01",85818
