"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,16,0,0,0
"2008-04-01",54,16,0,0,0
"2008-06-27",133,54,0,0,0
"2008-10-10",134,55,0,0,0
"2008-12-17",120,51,0,0,0
"2009-04-06",135,180,0,0,0
"2009-06-17",135,180,0,0,0
"2009-09-25",136,180,0,0,0
"2009-12-16",160,187,0,0,0
"2010-04-01",162,188,0,0,0
"2010-07-26",164,188,0,0,0
"2010-11-17",261,276,0,0,0
"2011-02-21",253,153,0,0,0
"2011-06-10",253,185,0,0,0
"2011-09-05",253,185,0,0,0
"2012-01-18",253,185,0,0,0
"2012-03-26",259,179,0,0,0
"2012-07-13",266,188,0,0,0
"2012-10-31",269,189,0,0,0
"2012-12-11",270,189,0,0,0
"2013-02-20",303,190,0,0,0
"2013-05-21",299,193,0,0,0
"2013-07-09",300,190,0,0,0
"2013-09-10",306,201,0,0,0
"2013-12-20",318,202,0,0,0
"2014-03-28",337,211,0,0,0
"2014-09-08",451,334,0,0,0
"2015-01-19",593,340,0,0,0
"2015-04-09",606,341,0,0,0
"2015-07-03",631,352,0,0,0
"2015-10-01",632,352,0,0,0
"2016-01-04",384,295,0,0,0
"2016-04-05",542,309,0,0,0
"2016-07-04",540,314,0,0,0
"2016-10-07",558,309,0,0,0
"2016-12-27",565,347,0,0,0
"2017-04-12",576,350,0,0,0
"2017-07-24",596,362,0,0,0
"2017-10-12",756,401,0,0,0
"2017-12-22",755,448,0,0,0
"2018-04-09",875,467,0,0,0
"2018-07-11",897,482,0,0,0
"2018-09-28",906,485,0,0,0
"2019-01-01",931,492,0,0,0
"2019-04-06",1144,563,0,0,0
"2019-07-01",1183,573,0,0,0
"2019-10-09",1209,585,0,0,0
"2020-01-01",1218,580,0,0,0
"2020-04-01",1253,592,0,0,0
"2020-07-01",1264,641,0,0,0
"2020-10-01",1290,647,0,0,0
"2021-01-01",1312,653,0,0,0
"2021-04-01",1313,653,0,0,0
"2021-07-01",1312,669,0,0,0
"2021-10-01",1314,672,0,0,0
"2022-01-01",1324,676,0,0,0
"2022-04-01",1362,827,0,0,0
"2022-07-01",1376,707,0,0,0
"2022-10-01",1399,713,0,0,0
