"snapshot","national","international"
"2007-12-19",1,3096
"2008-04-01",1,3155
"2008-06-27",1,3410
"2008-10-10",1,3713
"2008-12-17",1,3771
"2009-04-06",1,3156
"2009-06-17",1,3190
"2009-09-25",1,3338
"2009-12-16",1,3451
"2010-04-01",1,3484
"2010-07-26",1,3437
"2010-11-17",1,3763
"2011-02-21",1,3867
"2011-06-10",1,3971
"2011-09-05",1,3979
"2012-01-18",1,3976
"2012-03-26",1,3929
"2012-07-13",1,4148
"2012-10-31",1,4194
"2012-12-11",1,3643
"2013-02-20",1,4029
"2013-05-21",1,4098
"2013-07-09",1,4303
"2013-09-10",1,4613
"2013-12-20",1,5581
"2014-03-28",1,5466
"2014-09-08",1,5425
"2015-01-19",1,5747
"2015-04-09",1,6506
"2015-07-03",1,6549
"2015-10-01",1,6719
"2016-01-04",1,6480
"2016-04-05",1,6772
"2016-07-04",1,6778
"2016-10-07",1,6855
"2016-12-27",1,6918
"2017-04-12",1,6977
"2017-07-24",1,7023
"2017-10-12",1,7103
"2017-12-22",374,7058
"2018-04-09",374,6552
"2018-07-11",374,6810
"2018-09-28",374,6816
"2019-01-01",374,6896
"2019-04-06",414,7105
"2019-07-01",414,7204
"2019-10-09",414,7250
"2020-01-01",414,7237
"2020-04-01",414,7300
"2020-07-01",444,7406
"2020-10-01",444,7438
"2021-01-01",444,7473
"2021-04-01",444,7573
"2021-07-01",451,7597
"2021-10-01",451,7659
"2022-01-01",451,7667
"2022-04-01",452,7849
"2022-07-01",452,7789
"2022-10-01",452,7809
