"snapshot","national","international"
"2007-12-19",0,13468
"2008-04-01",0,13847
"2008-06-27",0,18046
"2008-10-10",0,19330
"2008-12-17",0,19554
"2009-04-06",0,16166
"2009-06-17",0,16471
"2009-09-25",0,17447
"2009-12-16",0,18589
"2010-04-01",0,18717
"2010-07-26",0,17792
"2010-11-17",0,27105
"2011-02-21",0,27903
"2011-06-10",0,29272
"2011-09-05",0,29632
"2012-01-18",0,28412
"2012-03-26",0,24568
"2012-07-13",0,27685
"2012-10-31",0,28495
"2012-12-11",0,21508
"2013-02-20",0,24049
"2013-05-21",0,25688
"2013-07-09",0,29080
"2013-09-10",0,31963
"2013-12-20",0,50064
"2014-03-28",0,39054
"2014-09-08",0,37815
"2015-01-19",0,40615
"2015-04-09",0,46478
"2015-07-03",0,46451
"2015-10-01",0,50380
"2016-01-04",0,40772
"2016-04-05",0,56186
"2016-07-04",0,56300
"2016-10-07",0,59906
"2016-12-27",0,60538
"2017-04-12",0,61219
"2017-07-24",0,60971
"2017-10-12",0,61452
"2017-12-22",3906,58882
"2018-04-09",3906,54289
"2018-07-11",3906,57791
"2018-09-28",3906,57904
"2019-01-01",3906,57896
"2019-04-06",6226,61834
"2019-07-01",6226,65140
"2019-10-09",6226,65385
"2020-01-01",6226,65736
"2020-04-01",6226,63448
"2020-07-01",10253,63931
"2020-10-01",10253,64179
"2021-01-01",10253,64264
"2021-04-01",10253,64618
"2021-07-01",12256,64773
"2021-10-01",12256,65881
"2022-01-01",12256,66062
"2022-04-01",13199,69224
"2022-07-01",13199,67159
"2022-10-01",13199,67366
