"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1871,1377,4,0,0
"2015-04-09",2018,1548,7,0,0
"2008-10-10",1239,843,0,0,0
"2013-09-10",1767,1345,4,0,0
"2009-04-06",1231,839,0,0,0
"2012-07-13",1511,1232,0,0,0
"2014-09-08",1947,1525,7,0,0
"2016-10-07",2158,1758,14,0,0
"2010-07-26",1040,756,0,0,0
"2016-07-04",2144,1739,13,0,0
"2018-04-09",2342,1894,41,0,0
"2016-01-04",2079,1613,13,0,0
"2016-04-05",2138,1715,13,0,0
"2011-06-10",1430,920,0,0,0
"2012-01-18",1443,930,0,0,0
"2008-04-01",1106,677,0,0,0
"2010-04-01",1032,756,0,0,0
"2017-10-12",2264,1856,28,0,0
"2017-07-24",2265,1835,28,0,0
"2009-09-25",985,754,0,0,0
"2017-04-12",2246,1825,28,0,0
"2007-12-19",826,485,0,0,0
"2009-12-16",992,756,0,0,0
"2011-09-05",1429,920,0,0,0
"2010-11-17",1119,840,0,0,0
"2012-12-11",1629,1267,0,0,0
"2015-10-01",2057,1588,7,0,0
"2016-12-27",2221,1813,28,0,0
"2009-06-17",1232,841,0,0,0
"2013-02-20",1695,1288,0,0,0
"2012-10-31",1627,1252,0,0,0
"2013-05-21",1759,1324,0,0,0
"2012-03-26",1433,918,0,0,0
"2015-07-03",2015,1582,7,0,0
"2013-07-09",1767,1333,0,0,0
"2015-01-19",1967,1534,7,0,0
"2008-12-17",1219,823,0,0,0
"2018-07-11",2082,1732,41,0,0
"2011-02-21",1189,700,0,0,0
"2008-06-27",1254,811,0,0,0
"2013-12-20",1785,1351,4,0,0
"2017-12-22",2234,1809,41,0,0
