"snapshot","national","international"
"2014-03-28",0,8806
"2015-04-09",0,9412
"2008-10-10",0,6290
"2013-09-10",0,8442
"2009-04-06",0,6598
"2012-07-13",0,7926
"2014-09-08",0,9120
"2016-10-07",0,10133
"2010-07-26",0,6908
"2016-07-04",0,9855
"2018-04-09",332,10703
"2016-01-04",0,9718
"2016-04-05",0,9811
"2011-06-10",0,7413
"2012-01-18",0,7365
"2008-04-01",0,5056
"2010-04-01",0,6898
"2017-10-12",0,10381
"2017-07-24",0,10352
"2009-09-25",0,6767
"2017-04-12",0,10273
"2007-12-19",0,3586
"2009-12-16",0,6880
"2011-09-05",0,7331
"2010-11-17",0,7074
"2012-12-11",0,6267
"2015-10-01",0,9746
"2016-12-27",0,10192
"2009-06-17",0,6613
"2013-02-20",0,6460
"2012-10-31",0,8043
"2013-05-21",0,6633
"2012-03-26",0,7318
"2015-07-03",0,9684
"2013-07-09",0,8405
"2015-01-19",0,9216
"2008-12-17",0,6381
"2018-07-11",332,10183
"2011-02-21",0,7090
"2008-06-27",0,5918
"2013-12-20",0,8504
"2017-12-22",332,10638
