"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",470
"2009-04-06",1,"HUMAN_OBSERVATION",307
"2016-04-05",1,"OBSERVATION",10402
"2015-04-09",6,"UNKNOWN",6790
"2011-02-21",0,"HUMAN_OBSERVATION",471
"2013-02-20",6,"UNKNOWN",60
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"UNKNOWN",562
"2013-05-21",4,"PRESERVED_SPECIMEN",457
"2015-01-19",5,"PRESERVED_SPECIMEN",81
"2018-07-11",3,"PRESERVED_SPECIMEN",682
"2012-10-31",0,"PRESERVED_SPECIMEN",66
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",165
"2017-07-24",1,"HUMAN_OBSERVATION",128378
"2009-04-06",7,"LIVING_SPECIMEN",89
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",66332
"2012-12-11",4,"HUMAN_OBSERVATION",53717
"2016-01-04",0,"HUMAN_OBSERVATION",2465
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2013-09-10",3,"LIVING_SPECIMEN",11
"2016-04-05",5,"HUMAN_OBSERVATION",46
"2017-04-12",0,"UNKNOWN",13
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2014-09-08",1,"MACHINE_OBSERVATION",275
"2016-10-07",5,"PRESERVED_SPECIMEN",60
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2009-06-17",7,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",65
"2008-12-17",0,"UNKNOWN",15
"2013-12-20",0,"OBSERVATION",470
"2018-04-09",4,"HUMAN_OBSERVATION",66331
"2015-07-03",3,"UNKNOWN",390
"2009-09-25",5,"PRESERVED_SPECIMEN",63
"2009-12-16",1,"FOSSIL_SPECIMEN",165
"2011-06-10",7,"OBSERVATION",120
"2015-10-01",1,"OBSERVATION",10402
"2016-10-07",4,"MACHINE_OBSERVATION",185
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",38421
"2011-02-21",1,"HUMAN_OBSERVATION",435
"2013-02-20",0,"PRESERVED_SPECIMEN",249
"2013-07-09",1,"FOSSIL_SPECIMEN",424
"2012-01-18",5,"UNKNOWN",35
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2015-01-19",6,"PRESERVED_SPECIMEN",9825
"2018-07-11",4,"PRESERVED_SPECIMEN",1105
"2012-10-31",1,"PRESERVED_SPECIMEN",78725
"2017-12-22",4,"MACHINE_OBSERVATION",185
"2018-04-09",1,"OBSERVATION",9506
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"LIVING_SPECIMEN",89
"2013-12-20",4,"HUMAN_OBSERVATION",53816
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",470
"2015-10-01",5,"HUMAN_OBSERVATION",46
"2012-12-11",5,"HUMAN_OBSERVATION",46
"2016-01-04",1,"HUMAN_OBSERVATION",83795
"2016-12-27",6,"PRESERVED_SPECIMEN",30068
"2013-09-10",4,"LIVING_SPECIMEN",16
"2016-04-05",6,"HUMAN_OBSERVATION",31
"2017-04-12",1,"UNKNOWN",4143
"2016-07-04",6,"FOSSIL_SPECIMEN",528
"2009-04-06",0,"UNKNOWN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",29673
"2009-06-17",1,"PRESERVED_SPECIMEN",53513
"2016-07-04",0,"PRESERVED_SPECIMEN",280
"2008-12-17",1,"UNKNOWN",15170
"2012-03-26",7,"LIVING_SPECIMEN",89
"2014-03-28",5,"UNKNOWN",15
"2012-03-26",7,"OBSERVATION",120
"2013-12-20",1,"OBSERVATION",10629
"2018-04-09",5,"HUMAN_OBSERVATION",47
"2008-06-27",7,"LIVING_SPECIMEN",89
"2008-10-10",7,"HUMAN_OBSERVATION",23
"2015-07-03",4,"UNKNOWN",629
"2009-09-25",6,"PRESERVED_SPECIMEN",10930
"2010-11-17",0,"PRESERVED_SPECIMEN",51
"2007-12-19",6,"PRESERVED_SPECIMEN",5608
"2012-07-13",0,"PRESERVED_SPECIMEN",70
"2016-04-05",3,"LIVING_SPECIMEN",20
"2017-10-12",4,"HUMAN_OBSERVATION",66331
"2013-02-20",1,"PRESERVED_SPECIMEN",99048
"2008-12-17",4,"HUMAN_OBSERVATION",7070
"2012-01-18",6,"UNKNOWN",694
"2013-05-21",6,"PRESERVED_SPECIMEN",11807
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",117
"2011-06-10",0,"UNKNOWN",14
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",476
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"HUMAN_OBSERVATION",46
"2009-04-06",0,"OBSERVATION",412
"2017-10-12",1,"OBSERVATION",10107
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"LIVING_SPECIMEN",33
"2016-04-05",7,"HUMAN_OBSERVATION",894
"2009-04-06",1,"UNKNOWN",14974
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",246
"2015-01-19",0,"HUMAN_OBSERVATION",2465
"2016-07-04",1,"PRESERVED_SPECIMEN",120024
"2014-03-28",6,"UNKNOWN",90
"2015-07-03",4,"FOSSIL_SPECIMEN",9823
"2017-07-24",0,"OBSERVATION",470
"2017-12-22",4,"FOSSIL_SPECIMEN",9895
"2018-04-09",6,"HUMAN_OBSERVATION",135
"2015-07-03",5,"UNKNOWN",25
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",60317
"2016-10-07",6,"MACHINE_OBSERVATION",596
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",85748
"2016-04-05",4,"LIVING_SPECIMEN",17
"2009-04-06",4,"HUMAN_OBSERVATION",7070
"2016-04-05",4,"OBSERVATION",423
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",47
"2012-03-26",0,"UNKNOWN",14
"2008-12-17",5,"HUMAN_OBSERVATION",23
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",22463
"2016-12-27",0,"HUMAN_OBSERVATION",2465
"2012-10-31",3,"PRESERVED_SPECIMEN",340
"2017-12-22",6,"MACHINE_OBSERVATION",596
"2011-06-10",1,"UNKNOWN",15414
"2013-09-10",0,"HUMAN_OBSERVATION",2078
"2018-04-09",3,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",33
"2016-04-05",1,"LITERATURE",14
"2017-07-24",4,"HUMAN_OBSERVATION",66331
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",275
"2014-09-08",5,"PRESERVED_SPECIMEN",75
"2013-12-20",6,"HUMAN_OBSERVATION",18
"2009-04-06",1,"OBSERVATION",13667
"2015-10-01",7,"HUMAN_OBSERVATION",871
"2010-07-26",0,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"OBSERVATION",470
"2012-12-11",7,"HUMAN_OBSERVATION",871
"2013-09-10",6,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",12
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",341
"2011-02-21",1,"UNKNOWN",15379
"2013-05-21",0,"HUMAN_OBSERVATION",2106
"2015-01-19",1,"HUMAN_OBSERVATION",61987
"2017-07-24",1,"OBSERVATION",10398
"2018-04-09",7,"HUMAN_OBSERVATION",894
"2015-07-03",6,"UNKNOWN",6793
"2015-10-01",4,"OBSERVATION",423
"2012-12-11",4,"OBSERVATION",423
"2016-01-04",0,"OBSERVATION",470
"2016-04-05",5,"LIVING_SPECIMEN",40
"2008-06-27",0,"OBSERVATION",412
"2009-04-06",5,"HUMAN_OBSERVATION",23
"2015-04-09",0,"FOSSIL_SPECIMEN",23
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",310
"2017-10-12",6,"HUMAN_OBSERVATION",105
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",9795
"2012-03-26",1,"UNKNOWN",15458
"2013-02-20",3,"PRESERVED_SPECIMEN",340
"2013-07-09",4,"FOSSIL_SPECIMEN",9754
"2011-06-10",1,"FOSSIL_SPECIMEN",246
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"HUMAN_OBSERVATION",128197
"2012-10-31",4,"PRESERVED_SPECIMEN",457
"2013-09-10",1,"HUMAN_OBSERVATION",43728
"2015-10-01",1,"LITERATURE",14
"2018-04-09",4,"LIVING_SPECIMEN",17
"2017-07-24",5,"HUMAN_OBSERVATION",47
"2018-04-09",4,"OBSERVATION",423
"2014-09-08",6,"PRESERVED_SPECIMEN",9682
"2013-12-20",7,"HUMAN_OBSERVATION",871
"2017-10-12",3,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",55659
"2011-02-21",1,"OBSERVATION",23781
"2016-01-04",4,"HUMAN_OBSERVATION",66330
"2008-06-27",4,"HUMAN_OBSERVATION",129
"2013-09-10",7,"LIVING_SPECIMEN",89
"2017-04-12",4,"UNKNOWN",22
"2018-04-09",1,"LITERATURE",6
"2009-06-17",4,"PRESERVED_SPECIMEN",566
"2013-05-21",1,"HUMAN_OBSERVATION",5168
"2016-07-04",3,"PRESERVED_SPECIMEN",400
"2018-07-11",0,"HUMAN_OBSERVATION",574
"2008-12-17",4,"UNKNOWN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",528
"2013-12-20",4,"OBSERVATION",423
"2017-12-22",6,"FOSSIL_SPECIMEN",884
"2015-07-03",0,"PRESERVED_SPECIMEN",152
"2010-11-17",3,"PRESERVED_SPECIMEN",675
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",340
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",10402
"2016-04-05",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",267
"2008-06-27",1,"OBSERVATION",12734
"2015-04-09",1,"FOSSIL_SPECIMEN",502
"2017-10-12",7,"HUMAN_OBSERVATION",894
"2011-02-21",5,"HUMAN_OBSERVATION",23
"2013-02-20",4,"PRESERVED_SPECIMEN",457
"2008-12-17",7,"HUMAN_OBSERVATION",23
"2012-10-31",5,"PRESERVED_SPECIMEN",62
"2018-04-09",5,"LIVING_SPECIMEN",40
"2008-10-10",7,"LIVING_SPECIMEN",89
"2017-07-24",6,"HUMAN_OBSERVATION",71
"2018-04-09",5,"OBSERVATION",5
"2008-10-10",7,"OBSERVATION",120
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",26
"2017-10-12",4,"LIVING_SPECIMEN",17
"2017-10-12",4,"OBSERVATION",423
"2016-01-04",5,"HUMAN_OBSERVATION",46
"2017-04-12",5,"UNKNOWN",17
"2009-04-06",4,"UNKNOWN",13
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",30
"2016-07-04",4,"PRESERVED_SPECIMEN",678
"2017-07-24",3,"LIVING_SPECIMEN",14
"2018-07-11",1,"HUMAN_OBSERVATION",200763
"2008-12-17",5,"UNKNOWN",15
"2017-10-12",1,"LITERATURE",6
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",107772
"2010-11-17",4,"PRESERVED_SPECIMEN",1007
"2012-07-13",4,"PRESERVED_SPECIMEN",457
"2016-04-05",7,"LIVING_SPECIMEN",89
"2017-12-22",1,"PRESERVED_SPECIMEN",142351
"2009-04-06",7,"HUMAN_OBSERVATION",23
"2016-04-05",7,"OBSERVATION",120
"2009-12-16",0,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"HUMAN_OBSERVATION",10
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2013-07-09",6,"FOSSIL_SPECIMEN",528
"2012-10-31",6,"PRESERVED_SPECIMEN",11439
"2015-01-19",0,"OBSERVATION",470
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",247
"2011-06-10",4,"UNKNOWN",562
"2018-04-09",6,"LIVING_SPECIMEN",5
"2017-07-24",7,"HUMAN_OBSERVATION",894
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2010-04-01",1,"PRESERVED_SPECIMEN",55546
"2017-10-12",5,"LIVING_SPECIMEN",40
"2009-04-06",4,"OBSERVATION",476
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",353
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"UNKNOWN",1360
"2016-12-27",0,"OBSERVATION",470
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",5,"UNKNOWN",15
"2008-04-01",1,"PRESERVED_SPECIMEN",31636
"2009-06-17",6,"PRESERVED_SPECIMEN",9320
"2013-09-10",0,"OBSERVATION",470
"2011-02-21",4,"UNKNOWN",562
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2015-01-19",4,"HUMAN_OBSERVATION",66332
"2016-07-04",5,"PRESERVED_SPECIMEN",61
"2017-07-24",4,"LIVING_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",695
"2017-07-24",4,"OBSERVATION",423
"2010-11-17",5,"PRESERVED_SPECIMEN",65
"2015-10-01",7,"OBSERVATION",120
"2016-01-04",3,"LIVING_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",60
"2012-12-11",7,"OBSERVATION",120
"2016-07-04",4,"MACHINE_OBSERVATION",185
"2007-12-19",0,"OBSERVATION",412
"2017-07-24",1,"LITERATURE",20
"2009-12-16",1,"PRESERVED_SPECIMEN",55514
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2012-01-18",1,"FOSSIL_SPECIMEN",247
"2012-03-26",4,"UNKNOWN",549
"2013-02-20",6,"PRESERVED_SPECIMEN",11796
"2016-12-27",4,"HUMAN_OBSERVATION",66330
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",470
"2015-01-19",1,"OBSERVATION",10626
"2015-07-03",1,"MACHINE_OBSERVATION",275
"2013-07-09",1,"PRESERVED_SPECIMEN",106170
"2011-06-10",5,"UNKNOWN",34
"2013-09-10",4,"HUMAN_OBSERVATION",53816
"2018-04-09",7,"LIVING_SPECIMEN",89
"2016-04-05",0,"UNKNOWN",12
"2017-10-12",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",563
"2011-02-21",4,"OBSERVATION",423
"2016-01-04",7,"HUMAN_OBSERVATION",894
"2016-12-27",1,"OBSERVATION",10398
"2008-10-10",1,"UNKNOWN",15055
"2009-04-06",6,"UNKNOWN",700
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",10629
"2011-02-21",5,"UNKNOWN",34
"2013-05-21",4,"HUMAN_OBSERVATION",53717
"2014-03-28",1,"FOSSIL_SPECIMEN",425
"2015-01-19",5,"HUMAN_OBSERVATION",46
"2016-07-04",6,"PRESERVED_SPECIMEN",29652
"2017-07-24",5,"LIVING_SPECIMEN",40
"2008-12-17",7,"UNKNOWN",6
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",148
"2013-12-20",7,"OBSERVATION",120
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",13860
"2016-01-04",4,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",11029
"2016-01-04",4,"OBSERVATION",423
"2017-12-22",3,"PRESERVED_SPECIMEN",668
"2008-06-27",4,"OBSERVATION",476
"2015-04-09",4,"FOSSIL_SPECIMEN",9823
"2007-12-19",1,"OBSERVATION",11526
"2012-03-26",5,"UNKNOWN",35
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"HUMAN_OBSERVATION",46
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",38422
"2011-06-10",6,"UNKNOWN",660
"2013-09-10",5,"HUMAN_OBSERVATION",46
"2015-10-01",0,"UNKNOWN",12
"2012-12-11",0,"UNKNOWN",67
"2016-01-04",1,"LITERATURE",14
"2016-04-05",1,"UNKNOWN",3922
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2010-04-01",3,"PRESERVED_SPECIMEN",353
"2017-10-12",7,"LIVING_SPECIMEN",89
"2017-10-12",7,"OBSERVATION",120
"2010-07-26",5,"PRESERVED_SPECIMEN",64
"2011-02-21",5,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",10
"2009-04-06",7,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",660
"2013-05-21",5,"HUMAN_OBSERVATION",46
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"LIVING_SPECIMEN",5
"2018-07-11",4,"HUMAN_OBSERVATION",63157
"2011-09-05",1,"PRESERVED_SPECIMEN",68346
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",63
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",40
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",1074
"2008-06-27",5,"OBSERVATION",5
"2016-07-04",6,"MACHINE_OBSERVATION",596
"2009-12-16",3,"PRESERVED_SPECIMEN",353
"2012-03-26",6,"UNKNOWN",694
"2015-10-01",0,"FOSSIL_SPECIMEN",88
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2016-12-27",6,"HUMAN_OBSERVATION",57
"2013-07-09",3,"PRESERVED_SPECIMEN",340
"2011-06-10",0,"PRESERVED_SPECIMEN",148
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",1,"UNKNOWN",4396
"2012-12-11",1,"UNKNOWN",21207
"2010-04-01",4,"PRESERVED_SPECIMEN",563
"2009-04-06",7,"OBSERVATION",120
"2010-07-26",6,"PRESERVED_SPECIMEN",11114
"2010-11-17",0,"HUMAN_OBSERVATION",448
"2016-12-27",3,"LIVING_SPECIMEN",14
"2018-04-09",1,"UNKNOWN",973
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",18
"2015-01-19",7,"HUMAN_OBSERVATION",871
"2017-07-24",7,"LIVING_SPECIMEN",89
"2018-07-11",5,"HUMAN_OBSERVATION",231
"2017-07-24",7,"OBSERVATION",120
"2017-10-12",0,"UNKNOWN",14
"2017-04-12",1,"MACHINE_OBSERVATION",317
"2015-07-03",5,"PRESERVED_SPECIMEN",92
"2016-01-04",6,"LIVING_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",473
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"FOSSIL_SPECIMEN",528
"2009-12-16",4,"PRESERVED_SPECIMEN",563
"2012-03-26",7,"UNKNOWN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",4164
"2012-12-11",1,"FOSSIL_SPECIMEN",247
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",3617
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",155
"2016-12-27",7,"HUMAN_OBSERVATION",894
"2015-01-19",4,"OBSERVATION",423
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2013-07-09",4,"PRESERVED_SPECIMEN",457
"2011-06-10",1,"PRESERVED_SPECIMEN",68160
"2013-09-10",7,"HUMAN_OBSERVATION",871
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",64
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"OBSERVATION",120
"2017-04-12",0,"FOSSIL_SPECIMEN",89
"2010-11-17",1,"HUMAN_OBSERVATION",370
"2016-12-27",4,"LIVING_SPECIMEN",17
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",423
"2008-10-10",4,"UNKNOWN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"OBSERVATION",423
"2013-05-21",7,"HUMAN_OBSERVATION",871
"2014-03-28",4,"FOSSIL_SPECIMEN",9781
"2018-07-11",6,"HUMAN_OBSERVATION",424
"2017-10-12",1,"UNKNOWN",1770
"2011-09-05",3,"PRESERVED_SPECIMEN",673
"2015-07-03",6,"PRESERVED_SPECIMEN",22727
"2016-12-27",1,"LITERATURE",20
"2016-01-04",7,"LIVING_SPECIMEN",89
"2009-09-25",4,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",120
"2017-12-22",6,"PRESERVED_SPECIMEN",34369
"2007-12-19",4,"LIVING_SPECIMEN",6
"2008-06-27",7,"OBSERVATION",120
"2013-12-20",1,"FOSSIL_SPECIMEN",424
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",63
"2010-07-26",0,"HUMAN_OBSERVATION",448
"2013-05-21",4,"LIVING_SPECIMEN",16
"2015-01-19",5,"LIVING_SPECIMEN",33
"2015-04-09",1,"PRESERVED_SPECIMEN",107955
"2018-07-11",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",423
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",11141
"2017-04-12",1,"FOSSIL_SPECIMEN",4789
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",5687
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2018-07-11",7,"HUMAN_OBSERVATION",58
"2011-09-05",4,"PRESERVED_SPECIMEN",1007
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",89
"2009-09-25",5,"LIVING_SPECIMEN",33
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",33
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",4143
"2009-12-16",6,"PRESERVED_SPECIMEN",11056
"2010-07-26",1,"HUMAN_OBSERVATION",370
"2013-05-21",5,"LIVING_SPECIMEN",33
"2015-01-19",6,"LIVING_SPECIMEN",2
"2018-07-11",4,"LIVING_SPECIMEN",17
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2018-07-11",4,"OBSERVATION",354
"2012-01-18",0,"PRESERVED_SPECIMEN",97
"2013-07-09",6,"PRESERVED_SPECIMEN",11814
"2011-06-10",3,"PRESERVED_SPECIMEN",673
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",549
"2016-01-04",0,"UNKNOWN",12
"2008-06-27",0,"UNKNOWN",27
"2016-04-05",5,"UNKNOWN",16
"2016-10-07",0,"HUMAN_OBSERVATION",2465
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",2465
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",691
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2009-09-25",0,"HUMAN_OBSERVATION",446
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",528
"2017-10-12",3,"UNKNOWN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",66
"2014-03-28",0,"PRESERVED_SPECIMEN",275
"2017-04-12",4,"MACHINE_OBSERVATION",185
"2017-07-24",1,"FOSSIL_SPECIMEN",4792
"2010-11-17",0,"OBSERVATION",470
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",9862
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",13
"2015-01-19",7,"LIVING_SPECIMEN",89
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2018-07-11",5,"LIVING_SPECIMEN",40
"2015-01-19",7,"OBSERVATION",120
"2018-07-11",5,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",69464
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",1007
"2015-10-01",5,"UNKNOWN",16
"2012-12-11",5,"UNKNOWN",34
"2016-01-04",1,"UNKNOWN",3959
"2008-06-27",1,"UNKNOWN",26556
"2016-04-05",6,"UNKNOWN",65
"2016-10-07",1,"HUMAN_OBSERVATION",84368
"2014-09-08",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",7535
"2016-12-27",7,"LIVING_SPECIMEN",89
"2016-12-27",7,"OBSERVATION",120
"2017-12-22",1,"HUMAN_OBSERVATION",199684
"2018-04-09",5,"UNKNOWN",14
"2008-10-10",7,"UNKNOWN",6
"2009-09-25",1,"HUMAN_OBSERVATION",307
"2011-02-21",1,"FOSSIL_SPECIMEN",165
"2013-09-10",7,"OBSERVATION",120
"2017-10-12",4,"UNKNOWN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",13794
"2014-03-28",1,"PRESERVED_SPECIMEN",120910
"2009-09-25",7,"LIVING_SPECIMEN",89
"2007-12-19",7,"LIVING_SPECIMEN",89
"2010-11-17",1,"OBSERVATION",23776
"2013-12-20",4,"FOSSIL_SPECIMEN",9754
"2007-12-19",7,"OBSERVATION",120
"2012-03-26",1,"FOSSIL_SPECIMEN",247
"2017-07-24",3,"UNKNOWN",4
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-12-20",5,"UNKNOWN",15
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2018-07-11",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2013-05-21",7,"OBSERVATION",120
