"snapshot","national","international"
"2012-01-18",0,10472
"2015-01-19",0,15269
"2015-04-09",0,16162
"2016-01-04",0,21331
"2016-07-04",0,21998
"2016-04-05",0,21790
"2011-06-10",0,10432
"2008-10-10",0,6362
"2008-04-01",0,3672
"2010-07-26",0,7720
"2011-02-21",0,10471
"2010-11-17",0,9551
"2013-07-09",0,11649
"2007-12-19",0,2359
"2011-09-05",0,10436
"2008-06-27",0,5678
"2015-10-01",0,18897
"2012-10-31",0,9814
"2012-12-11",0,6463
"2008-12-17",0,6562
"2014-03-28",0,13013
"2014-09-08",0,15098
"2015-07-03",0,17257
"2012-07-13",0,9990
"2009-09-25",0,7276
"2009-04-06",0,7934
"2013-02-20",0,6949
"2013-09-10",0,12344
"2012-03-26",0,8489
"2010-04-01",0,7742
"2009-12-16",0,7736
"2009-06-17",0,8429
"2013-12-20",0,11794
"2013-05-21",0,8055
