"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3442
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",45
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4143
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1134
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",765
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",149
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",793
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",264
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",556
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1326
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",768
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1096
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",586
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",673
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",380
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4143
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",489
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2705
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4250
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",602
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",150
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",18
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1829
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
