"snapshot","national","international"
"2012-01-18",0,1152
"2015-01-19",0,2135
"2015-04-09",0,2236
"2016-01-04",0,2536
"2016-07-04",0,2647
"2016-04-05",0,2617
"2011-06-10",0,1153
"2008-10-10",0,1000
"2008-04-01",0,650
"2010-07-26",0,1096
"2011-02-21",0,1152
"2010-11-17",0,1140
"2013-07-09",0,1497
"2007-12-19",0,276
"2011-09-05",0,1157
"2008-06-27",0,958
"2015-10-01",0,2439
"2012-10-31",0,1308
"2012-12-11",0,687
"2008-12-17",0,1014
"2014-03-28",0,2113
"2014-09-08",0,2120
"2015-07-03",0,2355
"2012-07-13",0,1276
"2009-09-25",0,1070
"2009-04-06",0,1027
"2013-02-20",0,882
"2013-09-10",0,1512
"2012-03-26",0,1211
"2010-04-01",0,1104
"2009-12-16",0,1103
"2009-06-17",0,1028
"2013-12-20",0,1464
"2013-05-21",0,902
