"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"OBSERVATION",141
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",325
"2013-02-20",0,"PRESERVED_SPECIMEN",401
"2016-01-04",7,"HUMAN_OBSERVATION",737
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",541
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",723
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2016-01-04",4,"PRESERVED_SPECIMEN",97
"2016-07-04",6,"LIVING_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",2
"2009-04-06",5,"OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",37
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",3913
"2016-04-05",4,"FOSSIL_SPECIMEN",35
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",360
"2012-03-26",5,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",308
"2013-05-21",1,"PRESERVED_SPECIMEN",8914
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2008-04-01",6,"PRESERVED_SPECIMEN",58
"2010-04-01",1,"FOSSIL_SPECIMEN",37
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"UNKNOWN",1721
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",537
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1164
"2012-07-13",6,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",737
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",5171
"2016-01-04",4,"FOSSIL_SPECIMEN",35
"2008-12-17",6,"UNKNOWN",67
"2013-02-20",1,"PRESERVED_SPECIMEN",7829
"2013-05-21",0,"UNKNOWN",1
"2008-04-01",5,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",368
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",84
"2013-02-20",0,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",368
"2011-02-21",1,"UNKNOWN",724
"2013-05-21",1,"FOSSIL_SPECIMEN",37
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",401
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",1187
"2011-09-05",4,"UNKNOWN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",7345
"2012-03-26",6,"UNKNOWN",73
"2012-12-11",1,"HUMAN_OBSERVATION",8
"2013-09-10",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",97
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",141
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",0,"UNKNOWN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",44
"2016-04-05",6,"PRESERVED_SPECIMEN",2910
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",4153
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"PRESERVED_SPECIMEN",895
"2010-07-26",6,"UNKNOWN",72
"2013-02-20",1,"FOSSIL_SPECIMEN",38
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",680
"2015-01-19",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",54
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",37
"2013-02-20",1,"UNKNOWN",680
"2007-12-19",5,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2900
"2009-12-16",6,"UNKNOWN",74
"2013-09-10",1,"PRESERVED_SPECIMEN",8468
"2015-07-03",4,"PRESERVED_SPECIMEN",45
"2016-07-04",4,"FOSSIL_SPECIMEN",35
"2011-09-05",1,"OBSERVATION",1304
"2013-07-09",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",1
"2012-01-18",5,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",723
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2008-10-10",1,"UNKNOWN",767
"2011-02-21",4,"PRESERVED_SPECIMEN",84
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",141
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2187
"2010-04-01",4,"PRESERVED_SPECIMEN",41
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",4
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",37
"2015-07-03",4,"FOSSIL_SPECIMEN",35
"2013-02-20",3,"PRESERVED_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",885
"2012-07-13",4,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",43
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",141
"2013-02-20",6,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",66
"2013-09-10",1,"UNKNOWN",679
"2015-07-03",4,"UNKNOWN",45
"2016-04-05",7,"FOSSIL_SPECIMEN",62
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",81
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2940
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",512
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",401
"2010-11-17",5,"UNKNOWN",1
"2016-01-04",6,"UNKNOWN",43
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",41
"2014-09-08",5,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",62
"2016-07-04",1,"OBSERVATION",141
"2013-02-20",4,"PRESERVED_SPECIMEN",81
"2012-12-11",0,"PRESERVED_SPECIMEN",401
"2012-07-13",1,"OBSERVATION",1680
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",1304
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",1070
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",165
"2010-04-01",4,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"HUMAN_OBSERVATION",4153
"2015-07-03",5,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",85
"2008-12-17",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",893
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",43
"2013-07-09",1,"HUMAN_OBSERVATION",8
"2009-06-17",0,"PRESERVED_SPECIMEN",1384
"2010-04-01",6,"PRESERVED_SPECIMEN",544
"2012-10-31",1,"PRESERVED_SPECIMEN",6722
"2015-04-09",1,"HUMAN_OBSERVATION",4153
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",61
"2015-07-03",1,"OBSERVATION",141
"2012-03-26",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",6722
"2015-10-01",0,"FOSSIL_SPECIMEN",52
"2011-02-21",1,"OBSERVATION",1304
"2009-12-16",5,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"UNKNOWN",2
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",66
"2012-12-11",0,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1384
"2013-09-10",4,"PRESERVED_SPECIMEN",81
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",62
"2010-04-01",1,"OBSERVATION",368
"2015-10-01",1,"PRESERVED_SPECIMEN",9318
"2010-04-01",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"UNKNOWN",1753
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",659
"2008-06-27",1,"PRESERVED_SPECIMEN",2055
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",38
"2008-04-01",5,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",4
"2013-12-20",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",2188
"2008-06-27",0,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",5292
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",445
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",62
"2013-02-20",6,"PRESERVED_SPECIMEN",658
"2013-05-21",5,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1715
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",63
"2012-12-11",1,"UNKNOWN",723
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"PRESERVED_SPECIMEN",5285
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2011-09-05",5,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",4153
"2010-04-01",6,"UNKNOWN",74
"2012-10-31",1,"UNKNOWN",723
"2013-12-20",1,"PRESERVED_SPECIMEN",8293
"2013-09-10",4,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",895
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",215
"2009-06-17",1,"FOSSIL_SPECIMEN",37
"2013-05-21",1,"OBSERVATION",1680
"2013-12-20",0,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",44
"2008-10-10",5,"UNKNOWN",1
"2013-02-20",1,"OBSERVATION",1680
"2008-06-27",1,"UNKNOWN",3222
"2016-04-05",5,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",10
"2009-06-17",1,"UNKNOWN",1213
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",359
"2015-04-09",0,"PRESERVED_SPECIMEN",73
"2011-06-10",1,"OBSERVATION",1304
"2012-10-31",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",141
"2009-04-06",1,"FOSSIL_SPECIMEN",37
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",42
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"FOSSIL_SPECIMEN",37
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"UNKNOWN",42
"2013-09-10",6,"PRESERVED_SPECIMEN",660
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",14
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",401
"2015-01-19",0,"FOSSIL_SPECIMEN",26
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",215
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"UNKNOWN",63
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",5002
"2015-10-01",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",65
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",26
"2007-12-19",1,"PRESERVED_SPECIMEN",1634
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",44
"2014-03-28",0,"PRESERVED_SPECIMEN",102
"2013-09-10",1,"OBSERVATION",141
"2009-04-06",1,"UNKNOWN",750
"2012-01-18",1,"PRESERVED_SPECIMEN",7382
"2015-04-09",1,"PRESERVED_SPECIMEN",5650
"2014-03-28",3,"LIVING_SPECIMEN",10
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2016-07-04",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",5454
"2012-07-13",5,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",44
"2010-11-17",5,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",8432
"2015-01-19",1,"FOSSIL_SPECIMEN",37
"2015-10-01",4,"PRESERVED_SPECIMEN",97
"2013-12-20",3,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"UNKNOWN",42
"2007-12-19",1,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",41
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",44
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",16
"2013-12-20",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",38
"2015-04-09",1,"FOSSIL_SPECIMEN",38
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2009-09-25",0,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",8309
"2015-07-03",5,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",37
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",44
"2016-04-05",1,"HUMAN_OBSERVATION",5925
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",37
"2015-10-01",4,"FOSSIL_SPECIMEN",35
"2011-02-21",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",3810
"2014-09-08",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",742
"2012-03-26",0,"PRESERVED_SPECIMEN",357
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",81
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",723
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",3913
"2014-03-28",1,"FOSSIL_SPECIMEN",37
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"LITERATURE",6
"2016-01-04",1,"HUMAN_OBSERVATION",5904
"2008-06-27",4,"UNKNOWN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",359
"2009-09-25",1,"UNKNOWN",1183
"2012-10-31",6,"PRESERVED_SPECIMEN",522
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",5253
"2013-07-09",1,"UNKNOWN",679
"2014-09-08",1,"PRESERVED_SPECIMEN",5067
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",544
"2014-09-08",0,"UNKNOWN",44
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",359
"2012-12-11",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",1680
"2012-03-26",1,"PRESERVED_SPECIMEN",5973
"2013-07-09",3,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",3002
"2012-10-31",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",5920
"2014-03-28",1,"UNKNOWN",223
"2013-05-21",5,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",443
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"UNKNOWN",1
"2013-07-09",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",39
"2013-02-20",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",1680
"2008-12-17",1,"FOSSIL_SPECIMEN",37
"2009-06-17",6,"PRESERVED_SPECIMEN",450
"2010-07-26",1,"PRESERVED_SPECIMEN",5535
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",37
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",88
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",141
"2015-04-09",4,"PRESERVED_SPECIMEN",45
"2012-03-26",0,"UNKNOWN",1
"2011-06-10",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1631
"2008-10-10",5,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",141
"2012-03-26",1,"FOSSIL_SPECIMEN",38
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",3597
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"HUMAN_OBSERVATION",4153
"2016-04-05",0,"PRESERVED_SPECIMEN",121
"2009-12-16",1,"PRESERVED_SPECIMEN",5545
"2015-01-19",3,"UNKNOWN",6
"2012-12-11",6,"UNKNOWN",47
"2009-04-06",6,"PRESERVED_SPECIMEN",450
"2009-06-17",1,"OBSERVATION",341
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",360
"2010-07-26",0,"UNKNOWN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",81
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",66
"2013-12-20",6,"PRESERVED_SPECIMEN",660
"2016-04-05",3,"LIVING_SPECIMEN",16
"2015-10-01",6,"UNKNOWN",43
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",37
"2013-12-20",5,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",777
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2008-06-27",6,"UNKNOWN",61
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",33
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",121
"2009-12-16",0,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",83
"2008-04-01",1,"FOSSIL_SPECIMEN",24
"2009-04-06",1,"OBSERVATION",316
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",74
"2009-04-06",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",141
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",52
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",37
"2012-03-26",1,"UNKNOWN",723
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"LIVING_SPECIMEN",16
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",62
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"PRESERVED_SPECIMEN",9723
"2015-01-19",4,"UNKNOWN",45
"2014-09-08",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7345
"2007-12-19",4,"UNKNOWN",28
"2010-07-26",1,"UNKNOWN",1179
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",4
"2013-12-20",6,"UNKNOWN",42
"2015-04-09",4,"UNKNOWN",45
"2016-01-04",0,"FOSSIL_SPECIMEN",52
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",329
"2008-04-01",1,"UNKNOWN",2088
"2007-12-19",6,"PRESERVED_SPECIMEN",55
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",359
"2009-09-25",4,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",9411
"2016-07-04",3,"LIVING_SPECIMEN",16
"2009-12-16",1,"UNKNOWN",1187
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",8
"2009-04-06",6,"UNKNOWN",67
"2012-01-18",6,"PRESERVED_SPECIMEN",874
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",383
"2016-04-05",1,"FOSSIL_SPECIMEN",1714
"2008-12-17",4,"PRESERVED_SPECIMEN",41
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2013-07-09",4,"UNKNOWN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",39
"2016-07-04",0,"PRESERVED_SPECIMEN",121
"2011-09-05",1,"FOSSIL_SPECIMEN",37
"2014-09-08",3,"UNKNOWN",6
