"snapshot","speciesCount"
"2007-12-19",324
"2008-04-01",324
"2008-06-27",348
"2008-10-10",351
"2008-12-17",364
"2009-04-06",366
"2009-06-17",366
"2009-09-25",344
"2009-12-16",351
"2010-04-01",354
"2010-07-26",390
"2010-11-17",556
"2011-02-21",568
"2011-06-10",659
"2011-09-05",660
"2012-01-18",555
"2012-03-26",672
"2012-07-13",683
"2012-10-31",692
"2012-12-11",692
"2013-02-20",694
"2013-05-21",749
"2013-07-09",800
"2013-09-10",799
"2013-12-20",826
"2014-03-28",1119
"2014-09-08",1818
"2015-01-19",1787
"2015-04-09",1856
"2015-07-03",2340
"2015-10-01",2753
"2016-01-04",2838
"2016-04-05",2964
"2016-07-04",3014
"2016-10-07",3103
"2016-12-27",3198
"2017-04-12",3256
"2017-07-24",3035
"2017-10-12",3263
"2017-12-22",3334
"2018-04-09",3367
"2018-07-11",3440
"2018-09-28",3367
"2019-01-01",3207
"2019-04-06",3233
"2019-07-01",3293
"2019-10-09",3333
"2020-01-01",3425
"2020-04-01",3559
"2020-07-01",3691
"2020-10-01",3737
"2021-01-01",3823
"2021-04-01",3873
"2021-07-01",3901
"2021-10-01",4000
"2022-01-01",4010
"2022-04-01",4163
"2022-07-01",4211
