"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",4878,3430,396,231,0
"2009-06-17",925,307,0,0,0
"2013-07-09",3259,2539,137,0,0
"2012-12-11",2893,2407,136,0,0
"2012-10-31",2877,2404,136,0,0
"2012-03-26",1884,1485,0,0,0
"2010-04-01",1226,332,0,0,0
"2013-12-20",3200,2553,223,1,0
"2011-09-05",1939,790,0,0,0
"2015-10-01",4537,3289,302,43,0
"2012-01-18",1890,1479,0,0,0
"2007-12-19",941,319,0,0,0
"2015-07-03",4497,3281,302,43,0
"2015-01-19",4580,3492,302,43,0
"2008-04-01",954,333,0,0,0
"2014-09-08",3651,2853,301,43,0
"2008-06-27",983,289,0,0,0
"2013-09-10",3250,2588,223,1,0
"2009-09-25",706,278,0,0,0
"2011-06-10",1963,789,0,0,0
"2013-02-20",3008,2429,136,0,0
"2013-05-21",3165,2507,136,0,0
"2008-12-17",860,245,0,0,0
"2011-02-21",1596,726,0,0,0
"2016-12-27",4803,3377,394,231,0
"2015-04-09",4475,3262,302,43,0
"2010-11-17",1538,745,0,0,0
"2010-07-26",1281,340,0,0,0
"2009-12-16",1226,331,0,0,0
"2012-07-13",2723,2244,128,0,0
"2014-03-28",3633,2758,225,1,0
"2016-07-04",4654,3248,367,180,0
"2009-04-06",919,307,0,0,0
"2016-01-04",4524,3217,366,180,0
"2016-10-07",4740,3328,376,183,0
"2008-10-10",992,294,0,0,0
"2016-04-05",4721,3288,366,180,0
