"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",4494,3390,537,420,94
"2009-06-17",829,402,1,0,0
"2013-07-09",2929,2623,364,19,0
"2012-12-11",2582,2478,357,19,0
"2012-10-31",2567,2474,357,19,0
"2012-03-26",1668,1536,164,1,0
"2010-04-01",1108,449,1,0,0
"2013-12-20",2862,2609,450,56,0
"2011-09-05",1759,961,9,0,0
"2015-10-01",4117,3364,522,168,0
"2012-01-18",1644,1560,164,1,0
"2007-12-19",830,430,0,0,0
"2015-07-03",4079,3354,522,168,0
"2015-01-19",4120,3606,523,168,0
"2008-04-01",841,445,1,0,0
"2014-09-08",3282,2882,517,167,0
"2008-06-27",869,402,1,0,0
"2013-09-10",2910,2644,452,56,0
"2009-09-25",656,327,1,0,0
"2011-06-10",1783,961,8,0,0
"2013-02-20",2681,2511,362,19,0
"2013-05-21",2839,2586,364,19,0
"2008-12-17",763,341,1,0,0
"2011-02-21",1419,895,8,0,0
"2016-12-27",4423,3334,534,420,94
"2015-04-09",4053,3340,521,168,0
"2010-11-17",1364,911,8,0,0
"2010-07-26",1160,460,1,0,0
"2009-12-16",1108,448,1,0,0
"2012-07-13",2421,2310,349,15,0
"2014-03-28",3272,2838,449,58,0
"2016-07-04",4280,3265,498,369,37
"2009-04-06",823,402,1,0,0
"2016-01-04",4155,3227,500,368,37
"2016-10-07",4363,3344,508,375,37
"2008-10-10",878,407,1,0,0
"2016-04-05",4342,3307,500,369,37
