"snapshot","national","international"
"2017-04-12",51944,3344363
"2009-06-17",12366,169102
"2013-07-09",19702,365514
"2012-12-11",19702,317805
"2012-10-31",19702,342932
"2012-03-26",18146,323688
"2010-04-01",12366,201449
"2013-12-20",7336,615140
"2011-09-05",19721,323948
"2015-10-01",51944,837107
"2012-01-18",18146,322368
"2007-12-19",12412,169307
"2015-07-03",51944,784735
"2015-01-19",20008,732411
"2008-04-01",12412,172929
"2014-09-08",19702,705668
"2008-06-27",12366,188834
"2013-09-10",19702,412850
"2009-09-25",12366,192752
"2011-06-10",17232,336925
"2013-02-20",19702,315063
"2013-05-21",19702,377935
"2008-12-17",12366,203818
"2011-02-21",17232,258090
"2016-12-27",51944,3343981
"2015-04-09",51944,771861
"2010-11-17",17232,248651
"2010-07-26",17232,213639
"2009-12-16",12366,198756
"2012-07-13",18326,367085
"2014-03-28",7336,599404
"2016-07-04",51944,1676150
"2009-04-06",12366,163061
"2016-01-04",51944,1661873
"2016-10-07",51944,1803472
"2008-10-10",12366,198119
"2016-04-05",51944,1671643
