"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"OBSERVATION",4788
"2010-07-26",7,"HUMAN_OBSERVATION",259
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",144053
"2016-01-04",7,"UNKNOWN",70
"2012-01-18",3,"UNKNOWN",29253
"2013-05-21",6,"OBSERVATION",18373
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"HUMAN_OBSERVATION",106
"2014-09-08",1,"HUMAN_OBSERVATION",175790
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",26051
"2016-04-05",1,"HUMAN_OBSERVATION",1036856
"2009-12-16",6,"OBSERVATION",10
"2011-02-21",0,"OBSERVATION",4795
"2013-05-21",5,"LIVING_SPECIMEN",2566
"2013-05-21",6,"PRESERVED_SPECIMEN",101726
"2013-12-20",3,"OBSERVATION",206
"2016-01-04",1,"FOSSIL_SPECIMEN",5252
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"UNKNOWN",29253
"2015-01-19",4,"FOSSIL_SPECIMEN",1172
"2015-07-03",0,"OBSERVATION",4790
"2007-12-19",7,"UNKNOWN",71
"2016-10-07",0,"UNKNOWN",3490
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",99
"2015-10-01",5,"PRESERVED_SPECIMEN",13143
"2016-01-04",3,"OBSERVATION",206
"2016-10-07",7,"FOSSIL_SPECIMEN",42
"2008-06-27",7,"UNKNOWN",72
"2012-07-13",6,"OBSERVATION",18363
"2012-10-31",4,"LIVING_SPECIMEN",99
"2012-10-31",5,"PRESERVED_SPECIMEN",12196
"2017-04-12",7,"OBSERVATION",357
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",108977
"2010-11-17",6,"UNKNOWN",77718
"2014-09-08",7,"UNKNOWN",80
"2015-01-19",6,"OBSERVATION",18516
"2016-07-04",0,"FOSSIL_SPECIMEN",599
"2009-06-17",1,"UNKNOWN",26166
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2016-04-05",7,"UNKNOWN",70
"2016-07-04",7,"OBSERVATION",357
"2007-12-19",1,"FOSSIL_SPECIMEN",2762
"2008-12-17",6,"FOSSIL_SPECIMEN",1089
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",437
"2016-12-27",0,"UNKNOWN",3490
"2017-04-12",6,"LIVING_SPECIMEN",2536
"2017-04-12",7,"PRESERVED_SPECIMEN",1295
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",411
"2015-01-19",5,"LIVING_SPECIMEN",2645
"2015-01-19",6,"PRESERVED_SPECIMEN",118388
"2013-07-09",3,"UNKNOWN",30132
"2017-04-12",6,"HUMAN_OBSERVATION",257
"2010-11-17",0,"FOSSIL_SPECIMEN",246
"2012-07-13",0,"LIVING_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",171173
"2013-02-20",6,"LIVING_SPECIMEN",4693
"2013-02-20",7,"PRESERVED_SPECIMEN",1601
"2013-09-10",4,"LIVING_SPECIMEN",99
"2013-09-10",5,"PRESERVED_SPECIMEN",12397
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",2574
"2007-12-19",3,"OBSERVATION",206
"2009-09-25",0,"UNKNOWN",250
"2016-04-05",1,"FOSSIL_SPECIMEN",6004
"2016-07-04",6,"HUMAN_OBSERVATION",159
"2010-11-17",1,"LITERATURE",8
"2008-06-27",3,"OBSERVATION",206
"2012-12-11",4,"OBSERVATION",1383
"2014-09-08",3,"OBSERVATION",206
"2007-12-19",3,"PRESERVED_SPECIMEN",360
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",77757
"2011-02-21",0,"UNKNOWN",420
"2011-09-05",1,"OBSERVATION",24121
"2015-07-03",5,"UNKNOWN",27073
"2016-04-05",3,"OBSERVATION",206
"2010-04-01",6,"LIVING_SPECIMEN",3424
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2013-07-09",4,"OBSERVATION",1383
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2009-09-25",1,"OBSERVATION",20421
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",8,"UNKNOWN",7
"2012-01-18",4,"UNKNOWN",2698
"2013-05-21",7,"OBSERVATION",357
"2015-10-01",4,"FOSSIL_SPECIMEN",1288
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",437
"2012-10-31",4,"FOSSIL_SPECIMEN",102
"2009-12-16",0,"FOSSIL_SPECIMEN",245
"2011-09-05",0,"HUMAN_OBSERVATION",141
"2012-07-13",6,"UNKNOWN",79752
"2009-12-16",7,"OBSERVATION",357
"2011-02-21",1,"OBSERVATION",24117
"2013-05-21",6,"LIVING_SPECIMEN",4695
"2013-05-21",7,"PRESERVED_SPECIMEN",1601
"2009-09-25",0,"HUMAN_OBSERVATION",91
"2009-12-16",1,"LITERATURE",8
"2013-12-20",4,"OBSERVATION",1383
"2013-05-21",6,"HUMAN_OBSERVATION",16
"2017-04-12",6,"FOSSIL_SPECIMEN",1313
"2011-06-10",4,"UNKNOWN",2682
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",20003
"2007-12-19",8,"UNKNOWN",7
"2016-10-07",1,"UNKNOWN",19898
"2012-07-13",0,"FOSSIL_SPECIMEN",194
"2013-02-20",6,"FOSSIL_SPECIMEN",1240
"2013-09-10",4,"FOSSIL_SPECIMEN",1159
"2015-10-01",5,"LIVING_SPECIMEN",2617
"2015-10-01",6,"PRESERVED_SPECIMEN",196693
"2016-01-04",4,"OBSERVATION",1383
"2008-06-27",8,"UNKNOWN",7
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2011-02-21",0,"HUMAN_OBSERVATION",119
"2012-01-18",0,"OBSERVATION",4795
"2012-07-13",7,"OBSERVATION",357
"2012-10-31",5,"LIVING_SPECIMEN",2566
"2012-10-31",6,"PRESERVED_SPECIMEN",98291
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2010-11-17",7,"UNKNOWN",73
"2012-07-13",1,"LITERATURE",8
"2015-01-19",7,"OBSERVATION",357
"2016-07-04",1,"FOSSIL_SPECIMEN",6079
"2015-07-03",0,"HUMAN_OBSERVATION",220
"2016-04-05",8,"UNKNOWN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",30510
"2016-01-04",3,"LIVING_SPECIMEN",2358
"2016-01-04",4,"PRESERVED_SPECIMEN",779
"2012-01-18",0,"PRESERVED_SPECIMEN",2281
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-12-27",1,"UNKNOWN",21529
"2010-04-01",6,"FOSSIL_SPECIMEN",1092
"2011-09-05",1,"UNKNOWN",21704
"2015-01-19",6,"LIVING_SPECIMEN",2422
"2015-01-19",7,"PRESERVED_SPECIMEN",1600
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2013-07-09",4,"UNKNOWN",2614
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2017-04-12",7,"HUMAN_OBSERVATION",281
"2010-11-17",1,"FOSSIL_SPECIMEN",4159
"2011-06-10",0,"OBSERVATION",4795
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",2645
"2013-09-10",6,"PRESERVED_SPECIMEN",102546
"2015-01-19",6,"HUMAN_OBSERVATION",230
"2007-12-19",4,"OBSERVATION",50
"2009-09-25",1,"UNKNOWN",20555
"2016-07-04",7,"HUMAN_OBSERVATION",281
"2016-07-04",3,"PRESERVED_SPECIMEN",437
"2008-04-01",0,"UNKNOWN",969
"2008-06-27",4,"OBSERVATION",1383
"2012-12-11",5,"OBSERVATION",9489
"2010-11-17",3,"OBSERVATION",206
"2014-09-08",4,"OBSERVATION",1383
"2007-12-19",3,"LIVING_SPECIMEN",331
"2007-12-19",4,"PRESERVED_SPECIMEN",101
"2013-05-21",6,"FOSSIL_SPECIMEN",1247
"2009-12-16",7,"UNKNOWN",71
"2011-02-21",1,"UNKNOWN",20819
"2015-07-03",6,"UNKNOWN",80879
"2016-04-05",4,"OBSERVATION",1383
"2013-07-09",5,"OBSERVATION",9489
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2010-11-17",3,"PRESERVED_SPECIMEN",1174
"2012-01-18",5,"UNKNOWN",26186
"2012-12-11",4,"HUMAN_OBSERVATION",12785
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",1531
"2016-04-05",3,"LIVING_SPECIMEN",2362
"2016-04-05",4,"PRESERVED_SPECIMEN",778
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"FOSSIL_SPECIMEN",4139
"2011-09-05",1,"HUMAN_OBSERVATION",731
"2012-07-13",7,"UNKNOWN",71
"2013-07-09",4,"HUMAN_OBSERVATION",12785
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",1603
"2013-12-20",5,"OBSERVATION",9489
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",281
"2017-04-12",7,"FOSSIL_SPECIMEN",42
"2011-06-10",5,"UNKNOWN",26099
"2013-02-20",0,"UNKNOWN",413
"2015-01-19",6,"FOSSIL_SPECIMEN",1297
"2012-07-13",1,"FOSSIL_SPECIMEN",4281
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"LIVING_SPECIMEN",2427
"2015-10-01",7,"PRESERVED_SPECIMEN",1630
"2016-01-04",5,"OBSERVATION",9489
"2009-12-16",7,"HUMAN_OBSERVATION",259
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",24144
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2012-10-31",7,"PRESERVED_SPECIMEN",1601
"2009-12-16",3,"PRESERVED_SPECIMEN",800
"2013-12-20",4,"HUMAN_OBSERVATION",13325
"2009-06-17",3,"UNKNOWN",69
"2013-12-20",0,"PRESERVED_SPECIMEN",1666
"2015-07-03",1,"HUMAN_OBSERVATION",209268
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",2632
"2016-01-04",4,"LIVING_SPECIMEN",113
"2016-01-04",5,"PRESERVED_SPECIMEN",15154
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",170002
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2017-04-12",8,"LIVING_SPECIMEN",10
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"HUMAN_OBSERVATION",13329
"2012-01-18",0,"HUMAN_OBSERVATION",205
"2012-07-13",7,"HUMAN_OBSERVATION",281
"2013-07-09",5,"UNKNOWN",26043
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2011-06-10",1,"OBSERVATION",24120
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",410
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",4682
"2013-09-10",7,"PRESERVED_SPECIMEN",1599
"2015-01-19",7,"HUMAN_OBSERVATION",282
"2016-07-04",8,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",9174
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",781
"2008-04-01",1,"UNKNOWN",31292
"2008-06-27",5,"OBSERVATION",9211
"2012-12-11",6,"OBSERVATION",18373
"2010-11-17",4,"OBSERVATION",1383
"2014-09-08",5,"OBSERVATION",9489
"2007-12-19",4,"LIVING_SPECIMEN",99
"2007-12-19",5,"PRESERVED_SPECIMEN",8719
"2013-05-21",7,"FOSSIL_SPECIMEN",32
"2009-12-16",8,"UNKNOWN",7
"2011-06-10",0,"HUMAN_OBSERVATION",232
"2011-09-05",3,"OBSERVATION",206
"2015-07-03",7,"UNKNOWN",81
"2016-04-05",5,"OBSERVATION",9489
"2012-03-26",0,"OBSERVATION",4795
"2013-07-09",6,"OBSERVATION",18373
"2009-09-25",3,"OBSERVATION",206
"2010-11-17",3,"LIVING_SPECIMEN",441
"2010-11-17",4,"PRESERVED_SPECIMEN",174
"2008-06-27",4,"HUMAN_OBSERVATION",1649
"2012-01-18",6,"UNKNOWN",93112
"2015-10-01",6,"FOSSIL_SPECIMEN",1302
"2008-06-27",0,"PRESERVED_SPECIMEN",1158
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-12-11",1,"PRESERVED_SPECIMEN",159996
"2014-09-08",4,"HUMAN_OBSERVATION",13330
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",5,"PRESERVED_SPECIMEN",15182
"2012-03-26",0,"PRESERVED_SPECIMEN",2224
"2012-10-31",6,"FOSSIL_SPECIMEN",1250
"2014-09-08",0,"PRESERVED_SPECIMEN",2860
"2016-04-05",4,"HUMAN_OBSERVATION",13329
"2011-02-21",3,"OBSERVATION",206
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",176285
"2013-12-20",6,"OBSERVATION",18363
"2016-01-04",4,"FOSSIL_SPECIMEN",1288
"2016-04-05",1,"MATERIAL_SAMPLE",1233
"2012-01-18",0,"FOSSIL_SPECIMEN",196
"2014-03-28",0,"UNKNOWN",407
"2011-06-10",6,"UNKNOWN",126196
"2013-02-20",1,"UNKNOWN",18422
"2015-01-19",7,"FOSSIL_SPECIMEN",34
"2015-07-03",3,"OBSERVATION",206
"2016-10-07",3,"UNKNOWN",23127
"2012-01-18",1,"LITERATURE",8
"2013-09-10",6,"FOSSIL_SPECIMEN",1247
"2016-01-04",6,"OBSERVATION",18520
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",7441
"2009-12-16",3,"LIVING_SPECIMEN",441
"2009-12-16",4,"PRESERVED_SPECIMEN",152
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",1784
"2013-12-20",0,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",202662
"2007-12-19",4,"FOSSIL_SPECIMEN",86
"2012-03-26",5,"UNKNOWN",26198
"2016-01-04",5,"LIVING_SPECIMEN",2548
"2016-01-04",6,"PRESERVED_SPECIMEN",192025
"2016-12-27",3,"UNKNOWN",23127
"2011-09-05",3,"UNKNOWN",29253
"2015-01-19",8,"LIVING_SPECIMEN",10
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2012-01-18",1,"HUMAN_OBSERVATION",732
"2013-07-09",6,"UNKNOWN",75808
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",919
"2012-07-13",4,"PRESERVED_SPECIMEN",181
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"OBSERVATION",6
"2009-09-25",3,"UNKNOWN",69
"2012-12-11",0,"FOSSIL_SPECIMEN",194
"2016-04-05",4,"FOSSIL_SPECIMEN",1291
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2016-07-04",5,"PRESERVED_SPECIMEN",15327
"2008-06-27",6,"OBSERVATION",6
"2012-12-11",7,"OBSERVATION",357
"2010-11-17",5,"OBSERVATION",9489
"2012-12-11",1,"LITERATURE",8
"2014-09-08",6,"OBSERVATION",18516
"2007-12-19",5,"LIVING_SPECIMEN",2516
"2007-12-19",6,"PRESERVED_SPECIMEN",20497
"2009-06-17",0,"OBSERVATION",4788
"2013-07-09",0,"FOSSIL_SPECIMEN",205
"2011-02-21",3,"UNKNOWN",29253
"2011-06-10",1,"HUMAN_OBSERVATION",731
"2011-09-05",4,"OBSERVATION",1383
"2015-07-03",8,"UNKNOWN",7
"2016-04-05",6,"OBSERVATION",18520
"2012-03-26",1,"OBSERVATION",24145
"2013-07-09",7,"OBSERVATION",357
"2016-07-04",1,"MATERIAL_SAMPLE",1233
"2013-07-09",1,"LITERATURE",8
"2015-10-01",0,"UNKNOWN",3676
"2009-09-25",4,"OBSERVATION",1383
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",5,"PRESERVED_SPECIMEN",11171
"2012-01-18",7,"UNKNOWN",73
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-10-01",7,"FOSSIL_SPECIMEN",42
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",67742
"2010-11-17",4,"HUMAN_OBSERVATION",8057
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2016-04-05",5,"LIVING_SPECIMEN",2548
"2016-04-05",6,"PRESERVED_SPECIMEN",195817
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",159407
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"LIVING_SPECIMEN",12
"2014-09-08",1,"PRESERVED_SPECIMEN",198377
"2009-04-06",0,"OBSERVATION",4788
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2012-03-26",0,"HUMAN_OBSERVATION",205
"2013-07-09",6,"HUMAN_OBSERVATION",16
"2013-12-20",0,"FOSSIL_SPECIMEN",205
"2011-02-21",4,"OBSERVATION",1383
"2008-10-10",0,"UNKNOWN",265
"2013-12-20",7,"OBSERVATION",357
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",4448
"2014-03-28",1,"UNKNOWN",15703
"2011-06-10",7,"UNKNOWN",73
"2013-09-10",0,"UNKNOWN",404
"2015-07-03",4,"OBSERVATION",1383
"2016-10-07",4,"UNKNOWN",1077
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",32
"2015-10-01",8,"LIVING_SPECIMEN",10
"2016-01-04",7,"OBSERVATION",357
"2012-01-18",3,"OBSERVATION",206
"2012-10-31",8,"LIVING_SPECIMEN",8
"2015-04-09",1,"UNKNOWN",35611
"2009-12-16",4,"LIVING_SPECIMEN",99
"2009-12-16",5,"PRESERVED_SPECIMEN",11134
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2016-07-04",4,"FOSSIL_SPECIMEN",1290
"2009-06-17",5,"UNKNOWN",26069
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",93149
"2016-01-04",6,"LIVING_SPECIMEN",2552
"2016-01-04",7,"PRESERVED_SPECIMEN",1634
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",785
"2016-12-27",4,"UNKNOWN",1077
"2011-09-05",4,"UNKNOWN",2682
"2016-01-04",6,"HUMAN_OBSERVATION",181
"2013-07-09",7,"UNKNOWN",71
"2010-11-17",4,"FOSSIL_SPECIMEN",101
"2011-06-10",3,"OBSERVATION",206
"2012-07-13",4,"LIVING_SPECIMEN",99
"2012-07-13",5,"PRESERVED_SPECIMEN",12008
"2013-09-10",8,"LIVING_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",357
"2009-09-25",4,"UNKNOWN",1784
"2016-10-07",0,"OBSERVATION",4790
"2008-06-27",0,"FOSSIL_SPECIMEN",147
"2012-12-11",1,"FOSSIL_SPECIMEN",4289
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",196
"2014-09-08",0,"FOSSIL_SPECIMEN",210
"2016-07-04",6,"PRESERVED_SPECIMEN",196475
"2008-04-01",3,"UNKNOWN",50
"2008-06-27",7,"OBSERVATION",357
"2008-06-27",1,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",244
"2010-11-17",6,"OBSERVATION",18
"2014-09-08",7,"OBSERVATION",357
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2007-12-19",7,"PRESERVED_SPECIMEN",1495
"2009-06-17",1,"OBSERVATION",20422
"2012-03-26",1,"LITERATURE",8
"2013-07-09",1,"FOSSIL_SPECIMEN",4255
"2011-02-21",4,"UNKNOWN",2682
"2011-09-05",5,"OBSERVATION",9489
"2016-04-05",7,"OBSERVATION",357
"2015-10-01",1,"UNKNOWN",20014
"2016-12-27",0,"OBSERVATION",4790
"2009-09-25",5,"OBSERVATION",9489
"2010-11-17",5,"LIVING_SPECIMEN",2552
"2010-11-17",6,"PRESERVED_SPECIMEN",65600
"2012-01-18",8,"UNKNOWN",7
"2012-12-11",7,"HUMAN_OBSERVATION",281
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",411
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2016-04-05",6,"LIVING_SPECIMEN",2575
"2016-04-05",7,"PRESERVED_SPECIMEN",1635
"2009-06-17",0,"HUMAN_OBSERVATION",91
"2009-04-06",1,"OBSERVATION",20421
"2009-12-16",4,"FOSSIL_SPECIMEN",101
"2011-09-05",4,"HUMAN_OBSERVATION",11383
"2016-04-05",6,"HUMAN_OBSERVATION",194
"2016-12-27",0,"PRESERVED_SPECIMEN",4994
"2011-09-05",0,"PRESERVED_SPECIMEN",1556
"2012-03-26",1,"HUMAN_OBSERVATION",741
"2013-07-09",7,"HUMAN_OBSERVATION",281
"2013-12-20",1,"FOSSIL_SPECIMEN",4249
"2011-02-21",5,"OBSERVATION",9489
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",411
"2008-10-10",1,"UNKNOWN",30778
"2009-09-25",4,"HUMAN_OBSERVATION",7131
"2016-01-04",6,"FOSSIL_SPECIMEN",1302
"2009-09-25",0,"PRESERVED_SPECIMEN",1766
"2011-06-10",8,"UNKNOWN",7
"2013-02-20",3,"UNKNOWN",30489
"2013-09-10",1,"UNKNOWN",16264
"2015-07-03",5,"OBSERVATION",9489
"2016-10-07",5,"UNKNOWN",26537
"2009-04-06",0,"HUMAN_OBSERVATION",91
"2012-07-13",4,"FOSSIL_SPECIMEN",102
"2011-02-21",4,"HUMAN_OBSERVATION",8389
"2012-01-18",4,"OBSERVATION",1383
"2009-12-16",5,"LIVING_SPECIMEN",2552
"2009-12-16",6,"PRESERVED_SPECIMEN",51107
"2011-02-21",0,"PRESERVED_SPECIMEN",1484
"2013-12-20",7,"HUMAN_OBSERVATION",281
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"UNKNOWN",77188
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",411
"2015-07-03",4,"HUMAN_OBSERVATION",13330
"2007-12-19",6,"FOSSIL_SPECIMEN",1086
"2012-03-26",7,"UNKNOWN",71
"2015-07-03",0,"PRESERVED_SPECIMEN",4587
"2012-01-18",3,"LIVING_SPECIMEN",868
"2012-01-18",4,"PRESERVED_SPECIMEN",180
"2016-12-27",5,"UNKNOWN",26537
"2011-09-05",5,"UNKNOWN",26099
"2016-01-04",7,"HUMAN_OBSERVATION",281
"2010-07-26",0,"UNKNOWN",391
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",1383
"2012-07-13",5,"LIVING_SPECIMEN",2565
"2012-07-13",6,"PRESERVED_SPECIMEN",93470
"2009-09-25",5,"UNKNOWN",26070
"2016-10-07",1,"OBSERVATION",19710
"2008-06-27",1,"FOSSIL_SPECIMEN",2802
"2016-04-05",6,"FOSSIL_SPECIMEN",1302
"2012-03-26",1,"FOSSIL_SPECIMEN",4448
"2014-09-08",1,"FOSSIL_SPECIMEN",4284
"2016-07-04",7,"PRESERVED_SPECIMEN",1635
"2008-04-01",4,"UNKNOWN",2543
"2009-04-06",1,"UNKNOWN",26434
"2010-11-17",7,"OBSERVATION",357
"2016-10-07",0,"LIVING_SPECIMEN",10
"2011-02-21",5,"UNKNOWN",26097
"2011-09-05",6,"OBSERVATION",18
"2012-03-26",3,"OBSERVATION",206
"2016-10-07",0,"HUMAN_OBSERVATION",206
"2016-12-27",1,"OBSERVATION",19710
"2009-09-25",6,"OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",3435
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2008-06-27",3,"PRESERVED_SPECIMEN",735
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2012-12-11",3,"LIVING_SPECIMEN",929
"2012-12-11",4,"PRESERVED_SPECIMEN",182
"2014-09-08",7,"HUMAN_OBSERVATION",281
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",410
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",39
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"HUMAN_OBSERVATION",281
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",249760
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",162758
"2008-04-01",0,"OBSERVATION",4784
"2011-02-21",6,"OBSERVATION",18
"2013-07-09",3,"LIVING_SPECIMEN",946
"2013-07-09",4,"PRESERVED_SPECIMEN",268
"2016-12-27",0,"HUMAN_OBSERVATION",206
"2016-01-04",7,"FOSSIL_SPECIMEN",42
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",107047
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",15260
"2013-02-20",4,"UNKNOWN",2614
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2015-07-03",6,"OBSERVATION",18519
"2016-10-07",6,"UNKNOWN",197057
"2008-04-01",0,"PRESERVED_SPECIMEN",1120
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",9489
"2015-04-09",3,"UNKNOWN",23502
"2009-12-16",6,"LIVING_SPECIMEN",3425
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",146098
"2016-07-04",6,"FOSSIL_SPECIMEN",1306
"2009-06-17",7,"UNKNOWN",71
"2013-12-20",3,"LIVING_SPECIMEN",946
"2013-12-20",4,"PRESERVED_SPECIMEN",268
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-03-26",8,"UNKNOWN",7
"2015-07-03",0,"LIVING_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",225161
"2016-01-04",8,"LIVING_SPECIMEN",10
"2008-12-17",0,"UNKNOWN",291
"2012-01-18",4,"LIVING_SPECIMEN",99
"2012-01-18",5,"PRESERVED_SPECIMEN",12282
"2016-12-27",6,"UNKNOWN",197059
"2011-09-05",6,"UNKNOWN",121555
