"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",4695,3473,439,328,0
"2009-06-17",871,361,0,0,0
"2013-07-09",3103,2659,170,3,0
"2012-12-11",2740,2526,167,3,0
"2012-10-31",2723,2524,167,3,0
"2012-03-26",1797,1568,4,0,0
"2010-04-01",1169,389,0,0,0
"2013-12-20",3048,2660,247,22,0
"2011-09-05",1855,871,3,0,0
"2015-10-01",4331,3417,325,98,0
"2012-01-18",1791,1575,3,0,0
"2007-12-19",871,389,0,0,0
"2015-07-03",4289,3411,325,98,0
"2015-01-19",4352,3643,325,97,0
"2008-04-01",884,403,0,0,0
"2014-09-08",3481,2946,324,97,0
"2008-06-27",924,348,0,0,0
"2013-09-10",3099,2694,247,22,0
"2009-09-25",681,303,0,0,0
"2011-06-10",1880,870,2,0,0
"2013-02-20",2854,2547,169,3,0
"2013-05-21",3012,2623,170,3,0
"2008-12-17",807,298,0,0,0
"2011-02-21",1516,804,2,0,0
"2016-12-27",4624,3418,435,328,0
"2015-04-09",4266,3394,325,97,0
"2010-11-17",1459,822,2,0,0
"2010-07-26",1219,402,0,0,0
"2009-12-16",1167,390,0,0,0
"2012-07-13",2575,2358,161,1,0
"2014-03-28",3466,2877,251,23,0
"2016-07-04",4485,3313,401,250,0
"2009-04-06",865,361,0,0,0
"2016-01-04",4350,3286,401,250,0
"2016-10-07",4566,3396,409,256,0
"2008-10-10",933,353,0,0,0
"2016-04-05",4546,3356,403,250,0
