"snapshot","kingdom","speciesCount"
"2008-04-01",0,7
"2008-04-01",1,14346
"2008-04-01",2,6
"2008-04-01",3,154
"2008-04-01",4,540
"2008-04-01",5,3859
"2008-04-01",6,7855
"2008-04-01",7,281
"2008-04-01",8,3
"2009-12-16",0,10
"2009-12-16",1,16792
"2009-09-25",0,9
"2009-12-16",2,6
"2009-09-25",1,15132
"2009-12-16",3,287
"2009-09-25",2,6
"2009-12-16",4,660
"2009-09-25",3,287
"2009-12-16",5,4541
"2009-09-25",4,660
"2009-12-16",6,11672
"2009-09-25",5,4539
"2009-12-16",7,293
"2009-09-25",6,11016
"2009-12-16",8,3
"2009-09-25",7,293
"2009-09-25",8,3
"2017-04-12",0,35
"2017-04-12",1,25537
"2017-04-12",2,6
"2017-04-12",3,853
"2017-04-12",4,1045
"2017-04-12",5,5611
"2017-04-12",6,21966
"2017-04-12",7,220
"2017-04-12",8,6
"2013-05-21",0,13
"2013-05-21",1,18544
"2013-05-21",2,6
"2013-05-21",3,366
"2013-05-21",4,890
"2013-05-21",5,4676
"2013-05-21",6,15941
"2013-05-21",7,297
"2013-05-21",8,6
"2016-07-04",0,32
"2016-07-04",1,24867
"2016-07-04",2,6
"2016-07-04",3,850
"2016-07-04",4,1041
"2016-07-04",5,5552
"2016-07-04",6,21746
"2016-07-04",7,307
"2016-07-04",8,6
"2009-06-17",0,8
"2016-10-07",0,33
"2009-06-17",1,15463
"2016-10-07",1,25008
"2009-06-17",2,6
"2016-10-07",2,6
"2009-06-17",3,244
"2016-10-07",3,859
"2009-06-17",4,650
"2016-10-07",4,1041
"2009-06-17",5,4099
"2014-09-08",0,17
"2016-10-07",5,5578
"2009-06-17",6,9007
"2014-09-08",1,20647
"2016-10-07",6,21821
"2009-06-17",7,293
"2014-09-08",2,6
"2016-10-07",7,220
"2009-06-17",8,3
"2014-09-08",3,395
"2016-10-07",8,6
"2014-09-08",4,963
"2014-09-08",5,4868
"2014-09-08",6,17214
"2014-09-08",7,212
"2014-09-08",8,6
"2014-03-28",0,15
"2014-03-28",1,20171
"2014-03-28",2,6
"2014-03-28",3,394
"2014-03-28",4,963
"2014-03-28",5,4855
"2014-03-28",6,16591
"2014-03-28",7,299
"2014-03-28",8,6
"2011-09-05",0,10
"2011-09-05",1,17340
"2011-09-05",2,6
"2011-09-05",3,314
"2011-09-05",4,719
"2011-09-05",5,4642
"2011-09-05",6,14662
"2012-03-26",0,10
"2011-09-05",7,297
"2012-03-26",1,17657
"2011-09-05",8,3
"2012-03-26",2,6
"2012-03-26",3,341
"2012-03-26",4,767
"2012-03-26",5,4599
"2012-03-26",6,15145
"2012-03-26",7,297
"2012-03-26",8,3
"2012-12-11",0,13
"2012-12-11",1,18088
"2012-12-11",2,6
"2012-12-11",3,351
"2012-12-11",4,768
"2012-12-11",5,4672
"2012-12-11",6,15779
"2012-12-11",7,297
"2012-12-11",8,4
"2010-11-17",0,10
"2010-11-17",1,17227
"2010-11-17",2,6
"2010-11-17",3,286
"2010-11-17",4,685
"2010-11-17",5,4567
"2010-11-17",6,13283
"2010-11-17",7,297
"2008-12-17",0,8
"2008-12-17",1,14854
"2008-12-17",2,6
"2008-12-17",3,206
"2008-12-17",4,649
"2008-12-17",5,4079
"2008-12-17",6,8587
"2008-12-17",7,293
"2008-12-17",8,3
"2015-04-09",0,31
"2015-04-09",1,23617
"2015-04-09",2,6
"2015-04-09",3,839
"2015-04-09",4,1024
"2015-04-09",5,5201
"2015-04-09",6,19152
"2015-04-09",7,306
"2015-04-09",8,6
"2015-01-19",0,20
"2008-10-10",0,8
"2015-01-19",1,21635
"2008-10-10",1,14747
"2015-01-19",2,6
"2008-10-10",2,6
"2015-01-19",3,839
"2008-10-10",3,206
"2015-01-19",4,973
"2008-10-10",4,647
"2015-01-19",5,5066
"2008-10-10",5,4074
"2015-01-19",6,18184
"2008-10-10",6,8518
"2010-04-01",0,10
"2015-01-19",7,300
"2008-10-10",7,293
"2010-04-01",1,16820
"2015-01-19",8,6
"2008-10-10",8,3
"2010-04-01",2,6
"2010-04-01",3,287
"2010-04-01",4,670
"2012-10-31",0,13
"2010-04-01",5,4544
"2012-10-31",1,18057
"2010-04-01",6,11912
"2012-10-31",2,6
"2010-04-01",7,290
"2012-10-31",3,351
"2010-04-01",8,3
"2012-10-31",4,768
"2012-10-31",5,4667
"2012-10-31",6,15719
"2012-10-31",7,297
"2012-10-31",8,4
"2016-12-27",0,34
"2016-12-27",1,25290
"2013-12-20",0,14
"2016-12-27",2,6
"2013-07-09",0,14
"2013-12-20",1,18704
"2016-12-27",3,855
"2013-07-09",1,18521
"2013-12-20",2,6
"2016-12-27",4,1045
"2013-07-09",2,6
"2013-12-20",3,365
"2016-12-27",5,5609
"2008-06-27",0,6
"2013-07-09",3,366
"2013-12-20",4,943
"2016-12-27",6,21990
"2008-06-27",1,14515
"2013-07-09",4,943
"2013-12-20",5,4674
"2016-12-27",7,220
"2008-06-27",2,6
"2013-07-09",5,4695
"2013-12-20",6,15973
"2016-12-27",8,6
"2008-06-27",3,206
"2013-07-09",6,15972
"2013-12-20",7,297
"2008-06-27",4,550
"2013-07-09",7,297
"2013-12-20",8,6
"2008-06-27",5,3970
"2013-07-09",8,6
"2008-06-27",6,8541
"2008-06-27",7,281
"2008-06-27",8,3
"2007-12-19",0,7
"2007-12-19",1,13894
"2007-12-19",2,6
"2007-12-19",3,154
"2007-12-19",4,537
"2007-12-19",5,3814
"2007-12-19",6,7882
"2007-12-19",7,281
"2007-12-19",8,3
"2016-01-04",0,31
"2016-01-04",1,24300
"2016-01-04",2,6
"2016-01-04",3,847
"2016-01-04",4,1040
"2016-01-04",5,5530
"2016-01-04",6,21614
"2016-01-04",7,306
"2016-01-04",8,6
"2012-07-13",0,13
"2012-07-13",1,17864
"2012-07-13",2,6
"2012-07-13",3,341
"2012-07-13",4,768
"2012-07-13",5,4604
"2012-07-13",6,15375
"2012-07-13",7,297
"2012-07-13",8,3
"2015-10-01",0,31
"2015-10-01",1,23867
"2015-10-01",2,6
"2015-10-01",3,847
"2015-10-01",4,1037
"2015-10-01",5,5214
"2015-10-01",6,21293
"2015-10-01",7,304
"2015-10-01",8,6
"2009-04-06",0,8
"2009-04-06",1,15227
"2009-04-06",2,6
"2009-04-06",3,244
"2009-04-06",4,649
"2009-04-06",5,4080
"2009-04-06",6,8925
"2009-04-06",7,293
"2009-04-06",8,3
"2011-06-10",0,10
"2011-06-10",1,17430
"2011-06-10",2,6
"2011-06-10",3,314
"2011-06-10",4,719
"2011-06-10",5,4645
"2011-06-10",6,14962
"2011-06-10",7,296
"2011-06-10",8,3
"2013-02-20",0,13
"2013-02-20",1,18004
"2013-02-20",2,6
"2013-02-20",3,351
"2013-02-20",4,768
"2013-02-20",5,4675
"2013-02-20",6,15840
"2013-02-20",7,297
"2013-02-20",8,4
"2010-07-26",0,9
"2010-07-26",1,16401
"2010-07-26",2,6
"2010-07-26",3,286
"2010-07-26",4,665
"2010-07-26",5,4529
"2010-07-26",6,12376
"2010-07-26",7,293
"2015-07-03",0,30
"2015-07-03",1,23800
"2015-07-03",2,6
"2015-07-03",3,839
"2015-07-03",4,972
"2015-07-03",5,5168
"2015-07-03",6,19476
"2015-07-03",7,306
"2015-07-03",8,6
"2016-04-05",0,32
"2012-01-18",0,10
"2016-04-05",1,24694
"2012-01-18",1,17787
"2016-04-05",2,6
"2012-01-18",2,6
"2016-04-05",3,850
"2012-01-18",3,314
"2013-09-10",0,14
"2016-04-05",4,1040
"2012-01-18",4,768
"2013-09-10",1,18676
"2016-04-05",5,5541
"2012-01-18",5,4668
"2013-09-10",2,6
"2016-04-05",6,21708
"2011-02-21",0,10
"2012-01-18",6,13922
"2013-09-10",3,366
"2016-04-05",7,307
"2011-02-21",1,17225
"2012-01-18",7,297
"2013-09-10",4,943
"2016-04-05",8,6
"2011-02-21",2,6
"2012-01-18",8,3
"2013-09-10",5,4695
"2011-02-21",3,286
"2013-09-10",6,16030
"2011-02-21",4,685
"2013-09-10",7,297
"2011-02-21",5,4613
"2013-09-10",8,6
"2011-02-21",6,13405
"2011-02-21",7,296
