"snapshot","national","international"
"2017-04-12",10493,50208
"2009-06-17",8143,20450
"2013-07-09",10492,30055
"2012-12-11",10492,24667
"2012-10-31",10492,29274
"2012-03-26",10164,29493
"2010-04-01",8143,25228
"2013-12-20",2548,40671
"2011-09-05",10469,28537
"2015-10-01",10493,47153
"2012-01-18",10164,28432
"2007-12-19",8176,19029
"2015-07-03",10493,44967
"2015-01-19",10493,41015
"2008-04-01",8176,19721
"2014-09-08",10492,38046
"2008-06-27",8143,21033
"2013-09-10",10492,32037
"2009-09-25",8143,22639
"2011-06-10",9967,28956
"2013-02-20",10492,24687
"2013-05-21",10492,27392
"2008-12-17",8143,21910
"2011-02-21",9967,26948
"2016-12-27",10493,49944
"2015-04-09",10493,44464
"2010-11-17",9967,26669
"2010-07-26",9967,24662
"2009-12-16",8143,24947
"2012-07-13",10239,30171
"2014-03-28",2548,42661
"2016-07-04",10493,49269
"2009-04-06",8143,20030
"2016-01-04",10493,48243
"2016-10-07",10493,49434
"2008-10-10",8143,21538
"2016-04-05",10493,49024
