"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",26005
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24358
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",103
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",547
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",924
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4633
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5553
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1056
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26629
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4000
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32869
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",44939
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2912
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",416
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",347
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1017
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",316
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",31
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1431
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6199
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1383
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6139
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7901
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4606
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",540
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",397
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",7709
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10305
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",339
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",165
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3185
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2831
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6071
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",359
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",144
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96635
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",257
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1060
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",646
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",3230
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9929
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",190
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",740
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",25997
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4201
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2448
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2856
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",308
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",391
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2821
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3028
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",60
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2359
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",184
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7367
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3230
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2827
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",295
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",131
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1275
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1210
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1777
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15569
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1302
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16930
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",643
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10624
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3069
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1101
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",945
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3211
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48610
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",558
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",160
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",192
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",330
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",59
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4000
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",63118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24093
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1876
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",496
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1904
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",205
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4463
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2764
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2004
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2505
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1444
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",101
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57185
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",12036
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",63
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",416
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",539
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1884
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24079
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4471
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7440
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1660
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",593
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5344
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",287
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4606
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5471
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6454
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",26
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5212
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",539
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",144
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",252
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",206
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2136
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9811
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",59
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",368
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4606
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",353
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9772
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2384
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",293
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61470
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",222
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",367
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2222
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4606
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",864
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",84
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2356
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9773
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4138
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",651
