"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",322,23,0,0,0
"2009-04-06",292,19,0,0,0
"2013-02-20",3195,706,0,0,0
"2013-09-10",3205,746,0,0,0
"2012-03-26",2933,519,0,0,0
"2010-04-01",1462,255,0,0,0
"2009-12-16",332,23,0,0,0
"2009-06-17",315,22,0,0,0
"2013-12-20",3124,722,0,0,0
"2013-05-21",3196,705,0,0,0
"2012-01-18",2590,466,0,0,0
"2015-01-19",3368,845,0,0,0
"2015-04-09",3368,848,0,0,0
"2016-01-04",3478,932,0,0,0
"2016-07-04",3775,1416,0,0,0
"2016-04-05",3771,1415,0,0,0
"2011-06-10",2588,522,0,0,0
"2008-10-10",271,19,0,0,0
"2008-04-01",271,19,0,0,0
"2010-07-26",2562,510,0,0,0
"2011-02-21",2560,491,0,0,0
"2010-11-17",2468,417,0,0,0
"2013-07-09",3216,709,0,0,0
"2007-12-19",236,16,0,0,0
"2011-09-05",2506,448,0,0,0
"2008-06-27",271,19,0,0,0
"2015-10-01",3402,857,0,0,0
"2012-10-31",3190,702,0,0,0
"2012-12-11",3190,702,0,0,0
"2008-12-17",272,19,0,0,0
"2014-03-28",3161,741,0,0,0
"2014-09-08",3280,809,0,0,0
"2015-07-03",3365,850,0,0,0
"2012-07-13",2995,620,0,0,0
