"snapshot","national","international"
"2009-09-25",0,3477
"2009-04-06",0,2740
"2013-02-20",1974,6928
"2013-09-10",1974,7939
"2012-03-26",1973,6255
"2010-04-01",0,3986
"2009-12-16",0,3514
"2009-06-17",0,3335
"2013-12-20",1974,7933
"2013-05-21",1974,7097
"2012-01-18",1973,5886
"2015-01-19",1993,8775
"2015-04-09",1994,8858
"2016-01-04",1994,10592
"2016-07-04",1995,10892
"2016-04-05",1995,10838
"2011-06-10",0,5769
"2008-10-10",0,2240
"2008-04-01",0,2161
"2010-07-26",0,5118
"2011-02-21",0,5407
"2010-11-17",0,5098
"2013-07-09",1974,7883
"2007-12-19",0,2032
"2011-09-05",0,5601
"2008-06-27",0,2214
"2015-10-01",1994,9381
"2012-10-31",1974,6941
"2012-12-11",1974,6914
"2008-12-17",0,2406
"2014-03-28",1992,8186
"2014-09-08",1992,8477
"2015-07-03",1994,9206
"2012-07-13",1974,6542
