"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",314,31,0,0,0
"2009-04-06",280,31,0,0,0
"2013-02-20",2267,1634,0,0,0
"2013-09-10",2285,1666,0,0,0
"2012-03-26",2072,1380,0,0,0
"2010-04-01",1110,607,0,0,0
"2009-12-16",323,32,0,0,0
"2009-06-17",308,29,0,0,0
"2013-12-20",2203,1643,0,0,0
"2013-05-21",2270,1631,0,0,0
"2012-01-18",1917,1139,0,0,0
"2015-01-19",2395,1807,11,0,0
"2015-04-09",2392,1813,11,0,0
"2016-01-04",2522,1858,30,0,0
"2016-07-04",2740,2420,31,0,0
"2016-04-05",2737,2419,30,0,0
"2011-06-10",1653,1457,0,0,0
"2008-10-10",259,31,0,0,0
"2008-04-01",259,31,0,0,0
"2010-07-26",1775,1297,0,0,0
"2011-02-21",1680,1371,0,0,0
"2010-11-17",1824,1061,0,0,0
"2013-07-09",2292,1633,0,0,0
"2007-12-19",225,27,0,0,0
"2011-09-05",1831,1123,0,0,0
"2008-06-27",259,31,0,0,0
"2015-10-01",2434,1814,11,0,0
"2012-10-31",2267,1625,0,0,0
"2012-12-11",2267,1625,0,0,0
"2008-12-17",260,31,0,0,0
"2014-03-28",2236,1666,0,0,0
"2014-09-08",2312,1766,11,0,0
"2015-07-03",2389,1815,11,0,0
"2012-07-13",2141,1474,0,0,0
