"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",318,27,0,0,0
"2009-04-06",283,28,0,0,0
"2013-02-20",2691,1210,0,0,0
"2013-09-10",2709,1242,0,0,0
"2012-03-26",2461,991,0,0,0
"2010-04-01",1297,420,0,0,0
"2009-12-16",328,27,0,0,0
"2009-06-17",312,25,0,0,0
"2013-12-20",2624,1222,0,0,0
"2013-05-21",2695,1206,0,0,0
"2012-01-18",2212,844,0,0,0
"2015-01-19",2838,1375,0,0,0
"2015-04-09",2835,1381,0,0,0
"2016-01-04",2954,1454,2,0,0
"2016-07-04",3219,1970,2,0,0
"2016-04-05",3215,1969,2,0,0
"2011-06-10",1974,1136,0,0,0
"2008-10-10",262,28,0,0,0
"2008-04-01",262,28,0,0,0
"2010-07-26",2159,913,0,0,0
"2011-02-21",1983,1068,0,0,0
"2010-11-17",2124,761,0,0,0
"2013-07-09",2715,1210,0,0,0
"2007-12-19",228,24,0,0,0
"2011-09-05",2124,830,0,0,0
"2008-06-27",262,28,0,0,0
"2015-10-01",2869,1390,0,0,0
"2012-10-31",2688,1204,0,0,0
"2012-12-11",2687,1205,0,0,0
"2008-12-17",263,28,0,0,0
"2014-03-28",2658,1244,0,0,0
"2014-09-08",2749,1340,0,0,0
"2015-07-03",2832,1383,0,0,0
"2012-07-13",2528,1087,0,0,0
