"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"UNKNOWN",1032
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2008-10-10",1,"UNKNOWN",4431
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",3595
"2013-09-10",5,"HUMAN_OBSERVATION",204
"2015-07-03",8,"HUMAN_OBSERVATION",25
"2016-04-05",7,"PRESERVED_SPECIMEN",100
"2016-07-04",4,"UNKNOWN",21
"2011-06-10",5,"LIVING_SPECIMEN",35
"2016-04-05",1,"OBSERVATION",184
"2013-05-21",6,"LIVING_SPECIMEN",3200
"2013-12-20",1,"HUMAN_OBSERVATION",6583
"2008-06-27",1,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2011-06-10",6,"HUMAN_OBSERVATION",393
"2011-09-05",7,"PRESERVED_SPECIMEN",23
"2010-11-17",4,"UNKNOWN",3
"2016-01-04",5,"UNKNOWN",97
"2009-06-17",1,"LIVING_SPECIMEN",3
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"FOSSIL_SPECIMEN",418
"2013-09-10",1,"FOSSIL_SPECIMEN",1106
"2015-07-03",4,"FOSSIL_SPECIMEN",452
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",8343
"2008-10-10",6,"LIVING_SPECIMEN",2453
"2012-07-13",4,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2016-04-05",6,"UNKNOWN",719
"2015-07-03",5,"PRESERVED_SPECIMEN",5671
"2016-01-04",1,"OBSERVATION",184
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",3200
"2013-09-10",6,"LITERATURE",120
"2011-02-21",4,"FOSSIL_SPECIMEN",452
"2011-09-05",6,"UNKNOWN",590
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1245
"2015-01-19",0,"HUMAN_OBSERVATION",45
"2015-07-03",4,"UNKNOWN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2009-04-06",1,"LIVING_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",38
"2016-07-04",6,"PRESERVED_SPECIMEN",126297
"2010-04-01",4,"FOSSIL_SPECIMEN",452
"2013-12-20",1,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",2098
"2012-07-13",6,"PRESERVED_SPECIMEN",118362
"2013-09-10",6,"HUMAN_OBSERVATION",281
"2016-07-04",5,"UNKNOWN",97
"2011-06-10",6,"LIVING_SPECIMEN",3139
"2013-07-09",0,"HUMAN_OBSERVATION",45
"2010-04-01",5,"PRESERVED_SPECIMEN",1755
"2012-10-31",0,"PRESERVED_SPECIMEN",181
"2015-04-09",0,"HUMAN_OBSERVATION",45
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"UNKNOWN",140
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",719
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",184
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"PRESERVED_SPECIMEN",182
"2012-07-13",1,"OBSERVATION",255
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"OBSERVATION",183
"2011-02-21",4,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",233
"2013-05-21",4,"FOSSIL_SPECIMEN",452
"2016-04-05",7,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",120745
"2016-07-04",6,"FOSSIL_SPECIMEN",50
"2013-05-21",8,"HUMAN_OBSERVATION",25
"2012-12-11",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",215
"2010-04-01",4,"UNKNOWN",2
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"HUMAN_OBSERVATION",7939
"2015-07-03",5,"UNKNOWN",250
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2013-02-20",8,"HUMAN_OBSERVATION",25
"2013-05-21",5,"PRESERVED_SPECIMEN",3741
"2009-09-25",1,"HUMAN_OBSERVATION",590
"2013-09-10",6,"LIVING_SPECIMEN",3171
"2016-07-04",7,"PRESERVED_SPECIMEN",100
"2008-06-27",0,"PRESERVED_SPECIMEN",49
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2015-10-01",3,"LIVING_SPECIMEN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",8732
"2012-07-13",7,"PRESERVED_SPECIMEN",23
"2014-03-28",0,"HUMAN_OBSERVATION",45
"2016-07-04",6,"UNKNOWN",719
"2013-07-09",1,"HUMAN_OBSERVATION",5046
"2009-06-17",0,"PRESERVED_SPECIMEN",75
"2012-01-18",1,"HUMAN_OBSERVATION",1687
"2010-04-01",6,"PRESERVED_SPECIMEN",7708
"2012-10-31",1,"PRESERVED_SPECIMEN",8296
"2015-04-09",1,"HUMAN_OBSERVATION",7943
"2008-10-10",4,"FOSSIL_SPECIMEN",449
"2015-01-19",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",561
"2015-07-03",1,"OBSERVATION",184
"2013-02-20",4,"FOSSIL_SPECIMEN",452
"2016-01-04",7,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"LIVING_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",951
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",418
"2013-02-20",5,"PRESERVED_SPECIMEN",3740
"2013-05-21",4,"UNKNOWN",2
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-10-31",5,"HUMAN_OBSERVATION",204
"2012-12-11",1,"PRESERVED_SPECIMEN",8309
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"OBSERVATION",183
"2011-06-10",4,"FOSSIL_SPECIMEN",452
"2013-02-20",4,"UNKNOWN",2
"2011-02-21",5,"UNKNOWN",143
"2012-07-13",6,"UNKNOWN",796
"2012-12-11",0,"UNKNOWN",136
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",75
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2015-07-03",7,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"OBSERVATION",23
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",45
"2015-10-01",1,"PRESERVED_SPECIMEN",15522
"2009-09-25",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",144
"2012-10-31",0,"UNKNOWN",136
"2013-12-20",0,"PRESERVED_SPECIMEN",162
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2015-07-03",6,"UNKNOWN",697
"2011-06-10",5,"PRESERVED_SPECIMEN",2986
"2012-12-11",5,"HUMAN_OBSERVATION",204
"2013-05-21",6,"PRESERVED_SPECIMEN",118607
"2015-10-01",0,"UNKNOWN",128
"2009-06-17",0,"FOSSIL_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",1284
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2012-10-31",1,"FOSSIL_SPECIMEN",1094
"2011-06-10",4,"UNKNOWN",3
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",23
"2013-09-10",8,"HUMAN_OBSERVATION",25
"2014-03-28",1,"HUMAN_OBSERVATION",6630
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",85
"2015-10-01",5,"HUMAN_OBSERVATION",230
"2009-06-17",1,"PRESERVED_SPECIMEN",2690
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LITERATURE",120
"2009-06-17",0,"UNKNOWN",74
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1094
"2015-10-01",6,"LITERATURE",120
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",6032
"2014-03-28",1,"LIVING_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2013-09-10",4,"FOSSIL_SPECIMEN",452
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",118591
"2013-05-21",5,"UNKNOWN",207
"2012-10-31",6,"HUMAN_OBSERVATION",281
"2015-10-01",1,"FOSSIL_SPECIMEN",1256
"2012-12-11",6,"LITERATURE",120
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",207
"2011-02-21",6,"UNKNOWN",585
"2012-07-13",7,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",1386
"2013-05-21",6,"FOSSIL_SPECIMEN",29
"2009-04-06",1,"PRESERVED_SPECIMEN",2039
"2013-09-10",5,"PRESERVED_SPECIMEN",4085
"2008-06-27",1,"FOSSIL_SPECIMEN",947
"2012-12-11",5,"LIVING_SPECIMEN",38
"2014-09-08",1,"HUMAN_OBSERVATION",7909
"2010-04-01",6,"UNKNOWN",906
"2012-10-31",1,"UNKNOWN",1386
"2013-12-20",1,"PRESERVED_SPECIMEN",11205
"2013-09-10",4,"UNKNOWN",2
"2015-07-03",7,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",9306
"2012-12-11",6,"HUMAN_OBSERVATION",281
"2013-05-21",7,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"UNKNOWN",1520
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",969
"2013-05-21",1,"OBSERVATION",233
"2013-12-20",0,"UNKNOWN",129
"2010-07-26",0,"HUMAN_OBSERVATION",390
"2011-06-10",5,"UNKNOWN",143
"2015-01-19",0,"PRESERVED_SPECIMEN",282
"2015-10-01",5,"LIVING_SPECIMEN",38
"2013-12-20",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",144
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2013-02-20",1,"OBSERVATION",234
"2008-06-27",1,"UNKNOWN",4462
"2015-10-01",6,"HUMAN_OBSERVATION",329
"2007-12-19",0,"PRESERVED_SPECIMEN",29
"2013-12-20",5,"HUMAN_OBSERVATION",204
"2008-06-27",5,"LIVING_SPECIMEN",35
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2008-10-10",6,"FOSSIL_SPECIMEN",30
"2015-01-19",3,"LIVING_SPECIMEN",5
"2009-06-17",1,"UNKNOWN",4283
"2013-02-20",6,"FOSSIL_SPECIMEN",29
"2009-04-06",0,"UNKNOWN",76
"2013-12-20",6,"LITERATURE",120
"2015-04-09",0,"PRESERVED_SPECIMEN",168
"2009-06-17",5,"LIVING_SPECIMEN",35
"2010-07-26",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",183
"2012-10-31",6,"LIVING_SPECIMEN",3147
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",1,"OBSERVATION",11
"2009-04-06",1,"FOSSIL_SPECIMEN",963
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2013-02-20",7,"PRESERVED_SPECIMEN",26
"2013-05-21",6,"UNKNOWN",844
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",75
"2013-12-20",1,"FOSSIL_SPECIMEN",1106
"2015-04-09",3,"LIVING_SPECIMEN",5
"2008-12-17",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"HUMAN_OBSERVATION",2339
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2013-02-20",6,"UNKNOWN",803
"2014-09-08",1,"LIVING_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",118704
"2016-01-04",1,"MACHINE_OBSERVATION",17
"2012-12-11",6,"LIVING_SPECIMEN",3147
"2013-07-09",0,"PRESERVED_SPECIMEN",185
"2015-01-19",0,"FOSSIL_SPECIMEN",37
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",228
"2013-09-10",5,"UNKNOWN",206
"2011-06-10",7,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2009-04-06",5,"LIVING_SPECIMEN",35
"2013-12-20",1,"UNKNOWN",1242
"2008-06-27",3,"PRESERVED_SPECIMEN",15
"2009-12-16",1,"HUMAN_OBSERVATION",590
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",16535
"2011-06-10",6,"UNKNOWN",584
"2012-03-26",1,"LIVING_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",14796
"2015-10-01",6,"LIVING_SPECIMEN",726
"2013-12-20",5,"LIVING_SPECIMEN",38
"2008-10-10",6,"UNKNOWN",1673
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",1237
"2009-06-17",3,"PRESERVED_SPECIMEN",15
"2013-12-20",6,"HUMAN_OBSERVATION",281
"2008-06-27",6,"LIVING_SPECIMEN",2405
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"PRESERVED_SPECIMEN",204
"2015-01-19",4,"LIVING_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",1
"2009-04-06",1,"UNKNOWN",4305
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",14778
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",2752
"2010-07-26",1,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",78
"2014-03-28",3,"LIVING_SPECIMEN",5
"2013-09-10",6,"FOSSIL_SPECIMEN",29
"2013-05-21",7,"UNKNOWN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",25
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",3039
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",154
"2013-02-20",7,"UNKNOWN",1
"2008-04-01",1,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",15
"2013-09-10",7,"PRESERVED_SPECIMEN",28
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"UNKNOWN",221
"2013-07-09",1,"PRESERVED_SPECIMEN",10879
"2015-01-19",1,"FOSSIL_SPECIMEN",1112
"2015-10-01",4,"PRESERVED_SPECIMEN",79
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",5859
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",845
"2015-01-19",5,"HUMAN_OBSERVATION",229
"2012-12-11",8,"HUMAN_OBSERVATION",25
"2007-12-19",1,"FOSSIL_SPECIMEN",931
"2009-04-06",6,"LIVING_SPECIMEN",2512
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"HUMAN_OBSERVATION",13
"2012-01-18",0,"UNKNOWN",101
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"FOSSIL_SPECIMEN",452
"2015-04-09",0,"UNKNOWN",154
"2011-06-10",7,"UNKNOWN",1
"2013-07-09",4,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2013-12-20",6,"LIVING_SPECIMEN",724
"2015-01-19",6,"LITERATURE",120
"2016-01-04",0,"HUMAN_OBSERVATION",78
"2011-09-05",1,"HUMAN_OBSERVATION",1687
"2012-01-18",1,"FOSSIL_SPECIMEN",1093
"2013-07-09",5,"HUMAN_OBSERVATION",204
"2015-04-09",1,"FOSSIL_SPECIMEN",1138
"2015-10-01",8,"HUMAN_OBSERVATION",25
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"HUMAN_OBSERVATION",88
"2009-09-25",0,"UNKNOWN",74
"2012-10-31",5,"PRESERVED_SPECIMEN",3739
"2015-04-09",5,"HUMAN_OBSERVATION",229
"2014-03-28",1,"PRESERVED_SPECIMEN",13457
"2015-01-19",5,"LIVING_SPECIMEN",38
"2012-12-11",4,"FOSSIL_SPECIMEN",452
"2009-09-25",1,"FOSSIL_SPECIMEN",969
"2012-01-18",6,"LITERATURE",120
"2007-12-19",5,"LIVING_SPECIMEN",35
"2008-12-17",0,"PRESERVED_SPECIMEN",73
"2013-07-09",0,"UNKNOWN",134
"2015-04-09",6,"LITERATURE",120
"2014-09-08",0,"PRESERVED_SPECIMEN",174
"2016-04-05",1,"HUMAN_OBSERVATION",11969
"2014-03-28",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",3767
"2013-07-09",1,"FOSSIL_SPECIMEN",1106
"2015-10-01",4,"FOSSIL_SPECIMEN",452
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",38
"2015-01-19",1,"UNKNOWN",1542
"2014-09-08",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"FOSSIL_SPECIMEN",449
"2007-12-19",1,"UNKNOWN",4367
"2012-03-26",0,"PRESERVED_SPECIMEN",217
"2015-10-01",5,"PRESERVED_SPECIMEN",5760
"2009-09-25",5,"LIVING_SPECIMEN",35
"2012-10-31",4,"UNKNOWN",2
"2013-07-09",6,"LITERATURE",120
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2016-07-04",0,"HUMAN_OBSERVATION",78
"2013-09-10",7,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",129
"2015-01-19",6,"HUMAN_OBSERVATION",318
"2015-10-01",4,"UNKNOWN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",452
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2012-01-18",1,"UNKNOWN",1024
"2008-06-27",5,"PRESERVED_SPECIMEN",951
"2011-09-05",1,"LIVING_SPECIMEN",3
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1542
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",38
"2014-03-28",1,"FOSSIL_SPECIMEN",1113
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",17785
"2014-03-28",5,"HUMAN_OBSERVATION",208
"2008-06-27",4,"UNKNOWN",2
"2013-07-09",6,"HUMAN_OBSERVATION",281
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",1120
"2010-07-26",0,"PRESERVED_SPECIMEN",68
"2012-01-18",6,"HUMAN_OBSERVATION",270
"2013-12-20",8,"HUMAN_OBSERVATION",25
"2009-09-25",1,"UNKNOWN",4283
"2012-10-31",6,"PRESERVED_SPECIMEN",118595
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"HUMAN_OBSERVATION",318
"2015-01-19",6,"LIVING_SPECIMEN",727
"2014-03-28",6,"LITERATURE",120
"2009-06-17",4,"UNKNOWN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",2370
"2008-12-17",1,"PRESERVED_SPECIMEN",1359
"2010-11-17",0,"LIVING_SPECIMEN",17
"2013-07-09",1,"UNKNOWN",2059
"2014-09-08",1,"PRESERVED_SPECIMEN",14601
"2014-03-28",5,"LIVING_SPECIMEN",38
"2008-04-01",0,"PRESERVED_SPECIMEN",50
"2009-04-06",4,"FOSSIL_SPECIMEN",449
"2012-01-18",6,"LIVING_SPECIMEN",3101
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"PRESERVED_SPECIMEN",118470
"2014-09-08",0,"UNKNOWN",156
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",15
"2013-12-20",4,"FOSSIL_SPECIMEN",452
"2015-04-09",6,"LIVING_SPECIMEN",726
"2015-07-03",0,"HUMAN_OBSERVATION",45
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",67
"2014-09-08",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",207
"2009-04-06",5,"PRESERVED_SPECIMEN",1007
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"HUMAN_OBSERVATION",3
"2012-10-31",1,"OBSERVATION",234
"2012-03-26",1,"PRESERVED_SPECIMEN",6114
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"HUMAN_OBSERVATION",229
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",121424
"2009-09-25",6,"LIVING_SPECIMEN",2759
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"UNKNOWN",209
"2013-12-20",5,"PRESERVED_SPECIMEN",3981
"2016-07-04",1,"HUMAN_OBSERVATION",11972
"2014-03-28",1,"UNKNOWN",1242
"2015-10-01",5,"UNKNOWN",185
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",15
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",3086
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",4607
"2012-10-31",6,"FOSSIL_SPECIMEN",29
"2014-09-08",6,"LITERATURE",120
"2008-12-17",0,"UNKNOWN",73
"2010-11-17",1,"HUMAN_OBSERVATION",2101
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",3200
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2014-03-28",6,"HUMAN_OBSERVATION",283
"2008-06-27",5,"UNKNOWN",140
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",233
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"FOSSIL_SPECIMEN",954
"2009-06-17",6,"PRESERVED_SPECIMEN",7363
"2010-07-26",1,"PRESERVED_SPECIMEN",4455
"2012-10-31",7,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"FOSSIL_SPECIMEN",1123
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",144
"2009-04-06",4,"UNKNOWN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"OBSERVATION",184
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-11-17",1,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",101
"2014-03-28",6,"LIVING_SPECIMEN",727
"2008-04-01",1,"PRESERVED_SPECIMEN",1255
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",1093
"2012-12-11",7,"PRESERVED_SPECIMEN",24
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"UNKNOWN",1281
"2015-10-01",6,"FOSSIL_SPECIMEN",418
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",7943
"2016-04-05",0,"PRESERVED_SPECIMEN",453
"2008-12-17",5,"LIVING_SPECIMEN",35
"2009-12-16",1,"PRESERVED_SPECIMEN",3053
"2011-02-21",1,"LITERATURE",2
"2012-03-26",5,"HUMAN_OBSERVATION",204
"2015-01-19",3,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",38
"2012-12-11",6,"UNKNOWN",854
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",7252
"2009-06-17",1,"OBSERVATION",12
"2008-06-27",6,"FOSSIL_SPECIMEN",30
"2011-09-05",0,"PRESERVED_SPECIMEN",94
"2010-07-26",0,"UNKNOWN",74
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2014-09-08",6,"HUMAN_OBSERVATION",313
"2015-01-19",4,"FOSSIL_SPECIMEN",452
"2015-10-01",7,"PRESERVED_SPECIMEN",33
"2011-02-21",0,"LIVING_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-03-26",6,"LITERATURE",120
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",854
"2013-12-20",6,"PRESERVED_SPECIMEN",118556
"2016-04-05",3,"LIVING_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-01-19",8,"HUMAN_OBSERVATION",25
"2015-10-01",6,"UNKNOWN",729
"2007-12-19",4,"FOSSIL_SPECIMEN",438
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2010-07-26",1,"FOSSIL_SPECIMEN",993
"2011-02-21",1,"HUMAN_OBSERVATION",1872
