"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3141
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1021
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",158
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",838
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",58
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",819
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",771
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2028
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",58
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",714
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",757
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1952
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",34
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",221
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",184
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",843
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",202
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",464
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6106
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3742
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",415
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",300
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",417
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",372
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",288
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9211
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",718
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",994
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6497
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1000
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",525
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",58
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",464
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1423
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2057
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",190
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",80
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3315
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",340
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5845
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",434
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8959
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22593
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",213
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2116
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",464
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",527
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",463
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",987
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",311
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22614
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3862
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",192
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",244
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",639
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",158
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1079
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",528
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",66
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3407
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
