"snapshot","national","international"
"2007-12-19",1,3184
"2008-04-01",1,3400
"2008-06-27",1,3763
"2008-10-10",1,3884
"2008-12-17",1,3895
"2009-04-06",1,3972
"2009-06-17",1,4286
"2009-09-25",1,4604
"2009-12-16",1,4680
"2010-04-01",1,4700
"2010-07-26",1,4431
"2010-11-17",1,4895
"2011-02-21",1,5071
"2011-06-10",1,5301
"2011-09-05",1,5363
"2012-01-18",1,5758
"2012-03-26",1,5789
"2012-07-13",1,6207
"2012-10-31",1,6434
"2012-12-11",1,6247
"2013-02-20",1,6388
"2013-05-21",1,6612
"2013-07-09",1,7334
"2013-09-10",1,7443
"2013-12-20",1,7063
"2014-03-28",12,7898
"2014-09-08",12,8291
"2015-01-19",12,8773
"2015-04-09",12,9028
"2015-07-03",12,9007
"2015-10-01",12,9847
"2016-01-04",12,10141
"2016-04-05",12,10103
"2016-07-04",12,10202
"2016-10-07",12,10264
"2016-12-27",12,10447
"2017-04-12",12,10675
"2017-07-24",12,10777
"2017-10-12",12,11238
"2017-12-22",322,11716
"2018-04-09",322,11731
"2018-07-11",322,11834
"2018-09-28",322,11925
"2019-01-01",322,12469
"2019-04-06",334,13313
"2019-07-01",334,13608
"2019-10-09",334,13891
"2020-01-01",334,13987
"2020-04-01",334,14125
"2020-07-01",340,14601
"2020-10-01",340,15046
"2021-01-01",340,15110
"2021-04-01",340,15556
"2021-07-01",341,15950
"2021-10-01",341,16589
"2022-01-01",341,16743
"2022-04-01",349,17348
"2022-07-01",349,17866
"2022-10-01",622,18345
"2023-01-01",622,18610
