"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2007-12-19",0,"OCCURRENCE",238
"2007-12-19",1,"FOSSIL_SPECIMEN",239
"2007-12-19",1,"PRESERVED_SPECIMEN",3871
"2007-12-19",1,"OCCURRENCE",35096
"2007-12-19",1,"OBSERVATION",17
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",4,"FOSSIL_SPECIMEN",54
"2007-12-19",4,"PRESERVED_SPECIMEN",70
"2007-12-19",4,"OCCURRENCE",30
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"PRESERVED_SPECIMEN",233
"2007-12-19",5,"OCCURRENCE",18
"2007-12-19",6,"LIVING_SPECIMEN",694
"2007-12-19",6,"FOSSIL_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",670
"2007-12-19",6,"OCCURRENCE",3266
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",245
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"PRESERVED_SPECIMEN",23
"2008-04-01",1,"OBSERVATION",17
"2008-04-01",1,"OCCURRENCE",37987
"2008-04-01",1,"FOSSIL_SPECIMEN",239
"2008-04-01",1,"PRESERVED_SPECIMEN",3872
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",70
"2008-04-01",4,"OCCURRENCE",54
"2008-04-01",4,"FOSSIL_SPECIMEN",54
"2008-04-01",5,"PRESERVED_SPECIMEN",237
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",5,"OCCURRENCE",68
"2008-04-01",6,"PRESERVED_SPECIMEN",1433
"2008-04-01",6,"LIVING_SPECIMEN",697
"2008-04-01",6,"OCCURRENCE",3700
"2008-04-01",6,"FOSSIL_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2008-06-27",0,"OCCURRENCE",246
"2008-06-27",1,"FOSSIL_SPECIMEN",239
"2008-06-27",1,"PRESERVED_SPECIMEN",4096
"2008-06-27",1,"OCCURRENCE",38305
"2008-06-27",1,"OBSERVATION",17
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",240
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"FOSSIL_SPECIMEN",61
"2008-06-27",4,"PRESERVED_SPECIMEN",142
"2008-06-27",4,"OCCURRENCE",48
"2008-06-27",4,"HUMAN_OBSERVATION",463
"2008-06-27",4,"OBSERVATION",295
"2008-06-27",5,"PRESERVED_SPECIMEN",297
"2008-06-27",5,"LIVING_SPECIMEN",42
"2008-06-27",5,"OCCURRENCE",70
"2008-06-27",6,"OBSERVATION",8
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2008-06-27",6,"PRESERVED_SPECIMEN",1711
"2008-06-27",6,"LIVING_SPECIMEN",720
"2008-06-27",6,"OCCURRENCE",2588
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2008-10-10",0,"OCCURRENCE",238
"2008-10-10",1,"FOSSIL_SPECIMEN",239
"2008-10-10",1,"PRESERVED_SPECIMEN",4654
"2008-10-10",1,"OCCURRENCE",37835
"2008-10-10",1,"OBSERVATION",17
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",240
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",4,"FOSSIL_SPECIMEN",61
"2008-10-10",4,"PRESERVED_SPECIMEN",142
"2008-10-10",4,"OCCURRENCE",53
"2008-10-10",4,"HUMAN_OBSERVATION",463
"2008-10-10",4,"OBSERVATION",295
"2008-10-10",5,"PRESERVED_SPECIMEN",299
"2008-10-10",5,"OCCURRENCE",78
"2008-10-10",5,"LIVING_SPECIMEN",42
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",1954
"2008-10-10",6,"OCCURRENCE",2889
"2008-10-10",6,"LIVING_SPECIMEN",725
"2008-10-10",6,"OBSERVATION",8
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"PRESERVED_SPECIMEN",37
"2008-12-17",0,"OCCURRENCE",239
"2008-12-17",1,"FOSSIL_SPECIMEN",241
"2008-12-17",1,"PRESERVED_SPECIMEN",4483
"2008-12-17",1,"OBSERVATION",18
"2008-12-17",1,"OCCURRENCE",38384
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",240
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"FOSSIL_SPECIMEN",61
"2008-12-17",4,"PRESERVED_SPECIMEN",142
"2008-12-17",4,"OBSERVATION",295
"2008-12-17",4,"OCCURRENCE",53
"2008-12-17",4,"HUMAN_OBSERVATION",463
"2008-12-17",5,"PRESERVED_SPECIMEN",306
"2008-12-17",5,"LIVING_SPECIMEN",42
"2008-12-17",5,"OCCURRENCE",78
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2008-12-17",6,"PRESERVED_SPECIMEN",2224
"2008-12-17",6,"LIVING_SPECIMEN",725
"2008-12-17",6,"OBSERVATION",8
"2008-12-17",6,"OCCURRENCE",2773
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",31
"2009-04-06",0,"OCCURRENCE",223
"2009-04-06",1,"FOSSIL_SPECIMEN",243
"2009-04-06",1,"PRESERVED_SPECIMEN",6809
"2009-04-06",1,"OCCURRENCE",36715
"2009-04-06",1,"OBSERVATION",18
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",240
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",4,"FOSSIL_SPECIMEN",81
"2009-04-06",4,"PRESERVED_SPECIMEN",142
"2009-04-06",4,"OCCURRENCE",57
"2009-04-06",4,"HUMAN_OBSERVATION",463
"2009-04-06",4,"OBSERVATION",295
"2009-04-06",5,"PRESERVED_SPECIMEN",307
"2009-04-06",5,"LIVING_SPECIMEN",42
"2009-04-06",5,"OCCURRENCE",78
"2009-04-06",6,"OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",2305
"2009-04-06",6,"LIVING_SPECIMEN",774
"2009-04-06",6,"OCCURRENCE",3319
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",259
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",46
"2009-06-17",1,"OCCURRENCE",35996
"2009-06-17",1,"HUMAN_OBSERVATION",38
"2009-06-17",1,"OBSERVATION",21
"2009-06-17",1,"FOSSIL_SPECIMEN",244
"2009-06-17",1,"PRESERVED_SPECIMEN",10534
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",240
"2009-06-17",4,"OCCURRENCE",82
"2009-06-17",4,"HUMAN_OBSERVATION",463
"2009-06-17",4,"OBSERVATION",295
"2009-06-17",4,"FOSSIL_SPECIMEN",85
"2009-06-17",4,"PRESERVED_SPECIMEN",146
"2009-06-17",5,"LIVING_SPECIMEN",42
"2009-06-17",5,"OCCURRENCE",70
"2009-06-17",5,"PRESERVED_SPECIMEN",343
"2009-06-17",6,"LIVING_SPECIMEN",774
"2009-06-17",6,"OCCURRENCE",3391
"2009-06-17",6,"OBSERVATION",8
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",6,"PRESERVED_SPECIMEN",2315
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",257
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"OCCURRENCE",35969
"2009-09-25",1,"HUMAN_OBSERVATION",38
"2009-09-25",1,"OBSERVATION",21
"2009-09-25",1,"FOSSIL_SPECIMEN",250
"2009-09-25",1,"PRESERVED_SPECIMEN",11376
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",242
"2009-09-25",4,"OCCURRENCE",82
"2009-09-25",4,"HUMAN_OBSERVATION",463
"2009-09-25",4,"OBSERVATION",295
"2009-09-25",4,"FOSSIL_SPECIMEN",85
"2009-09-25",4,"PRESERVED_SPECIMEN",150
"2009-09-25",5,"LIVING_SPECIMEN",42
"2009-09-25",5,"OCCURRENCE",70
"2009-09-25",5,"PRESERVED_SPECIMEN",598
"2009-09-25",6,"LIVING_SPECIMEN",767
"2009-09-25",6,"OCCURRENCE",3695
"2009-09-25",6,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",2470
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",258
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",48
"2009-12-16",1,"OCCURRENCE",35999
"2009-12-16",1,"HUMAN_OBSERVATION",38
"2009-12-16",1,"OBSERVATION",21
"2009-12-16",1,"FOSSIL_SPECIMEN",347
"2009-12-16",1,"PRESERVED_SPECIMEN",11415
"2009-12-16",3,"PRESERVED_SPECIMEN",242
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",158
"2009-12-16",4,"OCCURRENCE",82
"2009-12-16",4,"HUMAN_OBSERVATION",463
"2009-12-16",4,"OBSERVATION",295
"2009-12-16",4,"FOSSIL_SPECIMEN",85
"2009-12-16",5,"PRESERVED_SPECIMEN",609
"2009-12-16",5,"LIVING_SPECIMEN",42
"2009-12-16",5,"OCCURRENCE",70
"2009-12-16",6,"PRESERVED_SPECIMEN",2757
"2009-12-16",6,"LIVING_SPECIMEN",801
"2009-12-16",6,"OCCURRENCE",3908
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",260
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"OCCURRENCE",36000
"2010-04-01",1,"HUMAN_OBSERVATION",38
"2010-04-01",1,"OBSERVATION",39
"2010-04-01",1,"FOSSIL_SPECIMEN",347
"2010-04-01",1,"PRESERVED_SPECIMEN",11449
"2010-04-01",3,"PRESERVED_SPECIMEN",242
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",158
"2010-04-01",4,"OCCURRENCE",106
"2010-04-01",4,"HUMAN_OBSERVATION",465
"2010-04-01",4,"OBSERVATION",295
"2010-04-01",4,"FOSSIL_SPECIMEN",85
"2010-04-01",5,"PRESERVED_SPECIMEN",613
"2010-04-01",5,"LIVING_SPECIMEN",42
"2010-04-01",5,"OCCURRENCE",70
"2010-04-01",6,"PRESERVED_SPECIMEN",2776
"2010-04-01",6,"LIVING_SPECIMEN",801
"2010-04-01",6,"OCCURRENCE",3908
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",8
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",259
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",48
"2010-07-26",1,"OCCURRENCE",35750
"2010-07-26",1,"HUMAN_OBSERVATION",38
"2010-07-26",1,"OBSERVATION",23
"2010-07-26",1,"FOSSIL_SPECIMEN",340
"2010-07-26",1,"PRESERVED_SPECIMEN",8738
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",242
"2010-07-26",4,"OCCURRENCE",106
"2010-07-26",4,"HUMAN_OBSERVATION",465
"2010-07-26",4,"OBSERVATION",295
"2010-07-26",4,"FOSSIL_SPECIMEN",85
"2010-07-26",4,"PRESERVED_SPECIMEN",131
"2010-07-26",5,"PRESERVED_SPECIMEN",603
"2010-07-26",5,"OCCURRENCE",70
"2010-07-26",5,"LIVING_SPECIMEN",42
"2010-07-26",6,"PRESERVED_SPECIMEN",2584
"2010-07-26",6,"OCCURRENCE",3901
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",786
"2010-07-26",6,"OBSERVATION",8
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"PRESERVED_SPECIMEN",95
"2010-11-17",0,"OCCURRENCE",207
"2010-11-17",1,"OCCURRENCE",4641
"2010-11-17",1,"HUMAN_OBSERVATION",42
"2010-11-17",1,"OBSERVATION",108
"2010-11-17",1,"FOSSIL_SPECIMEN",347
"2010-11-17",1,"PRESERVED_SPECIMEN",11326
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",484
"2010-11-17",4,"OCCURRENCE",150
"2010-11-17",4,"HUMAN_OBSERVATION",466
"2010-11-17",4,"OBSERVATION",295
"2010-11-17",4,"FOSSIL_SPECIMEN",85
"2010-11-17",4,"PRESERVED_SPECIMEN",231
"2010-11-17",5,"OCCURRENCE",64
"2010-11-17",5,"LIVING_SPECIMEN",42
"2010-11-17",5,"PRESERVED_SPECIMEN",627
"2010-11-17",6,"OCCURRENCE",3102
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",798
"2010-11-17",6,"OBSERVATION",8
"2010-11-17",6,"FOSSIL_SPECIMEN",39
"2010-11-17",6,"PRESERVED_SPECIMEN",3947
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",99
"2011-02-21",0,"OCCURRENCE",207
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",347
"2011-02-21",1,"PRESERVED_SPECIMEN",12419
"2011-02-21",1,"OCCURRENCE",4641
"2011-02-21",1,"HUMAN_OBSERVATION",548
"2011-02-21",1,"OBSERVATION",108
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",484
"2011-02-21",4,"FOSSIL_SPECIMEN",85
"2011-02-21",4,"PRESERVED_SPECIMEN",233
"2011-02-21",4,"OCCURRENCE",150
"2011-02-21",4,"HUMAN_OBSERVATION",466
"2011-02-21",4,"OBSERVATION",295
"2011-02-21",5,"PRESERVED_SPECIMEN",920
"2011-02-21",5,"LIVING_SPECIMEN",42
"2011-02-21",5,"OCCURRENCE",65
"2011-02-21",6,"OBSERVATION",8
"2011-02-21",6,"FOSSIL_SPECIMEN",39
"2011-02-21",6,"PRESERVED_SPECIMEN",4044
"2011-02-21",6,"LIVING_SPECIMEN",878
"2011-02-21",6,"OCCURRENCE",3108
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",120
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",209
"2011-06-10",0,"HUMAN_OBSERVATION",111
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",13164
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",4680
"2011-06-10",1,"HUMAN_OBSERVATION",555
"2011-06-10",1,"OBSERVATION",108
"2011-06-10",1,"FOSSIL_SPECIMEN",354
"2011-06-10",3,"PRESERVED_SPECIMEN",484
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",248
"2011-06-10",4,"OCCURRENCE",150
"2011-06-10",4,"HUMAN_OBSERVATION",1200
"2011-06-10",4,"OBSERVATION",295
"2011-06-10",4,"FOSSIL_SPECIMEN",85
"2011-06-10",5,"PRESERVED_SPECIMEN",1189
"2011-06-10",5,"LIVING_SPECIMEN",42
"2011-06-10",5,"OCCURRENCE",65
"2011-06-10",6,"FOSSIL_SPECIMEN",39
"2011-06-10",6,"PRESERVED_SPECIMEN",4279
"2011-06-10",6,"LIVING_SPECIMEN",883
"2011-06-10",6,"OCCURRENCE",3107
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",212
"2011-09-05",0,"HUMAN_OBSERVATION",111
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"PRESERVED_SPECIMEN",117
"2011-09-05",1,"PRESERVED_SPECIMEN",13601
"2011-09-05",1,"OCCURRENCE",4563
"2011-09-05",1,"HUMAN_OBSERVATION",555
"2011-09-05",1,"OBSERVATION",108
"2011-09-05",1,"FOSSIL_SPECIMEN",351
"2011-09-05",3,"PRESERVED_SPECIMEN",484
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",244
"2011-09-05",4,"OCCURRENCE",150
"2011-09-05",4,"HUMAN_OBSERVATION",1200
"2011-09-05",4,"OBSERVATION",295
"2011-09-05",4,"FOSSIL_SPECIMEN",85
"2011-09-05",5,"PRESERVED_SPECIMEN",1181
"2011-09-05",5,"LIVING_SPECIMEN",42
"2011-09-05",5,"OCCURRENCE",65
"2011-09-05",6,"PRESERVED_SPECIMEN",4255
"2011-09-05",6,"LIVING_SPECIMEN",879
"2011-09-05",6,"OCCURRENCE",3488
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",8
"2011-09-05",6,"FOSSIL_SPECIMEN",39
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",124
"2012-01-18",0,"OCCURRENCE",214
"2012-01-18",0,"HUMAN_OBSERVATION",111
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",14504
"2012-01-18",1,"OCCURRENCE",4598
"2012-01-18",1,"HUMAN_OBSERVATION",555
"2012-01-18",1,"OBSERVATION",108
"2012-01-18",1,"FOSSIL_SPECIMEN",379
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",484
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",85
"2012-01-18",4,"PRESERVED_SPECIMEN",244
"2012-01-18",4,"OCCURRENCE",150
"2012-01-18",4,"HUMAN_OBSERVATION",1200
"2012-01-18",4,"OBSERVATION",295
"2012-01-18",5,"PRESERVED_SPECIMEN",1189
"2012-01-18",5,"OCCURRENCE",84
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-01-18",6,"FOSSIL_SPECIMEN",42
"2012-01-18",6,"PRESERVED_SPECIMEN",4218
"2012-01-18",6,"OCCURRENCE",3907
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",847
"2012-01-18",6,"OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",110
"2012-03-26",0,"OCCURRENCE",214
"2012-03-26",0,"HUMAN_OBSERVATION",111
"2012-03-26",1,"FOSSIL_SPECIMEN",379
"2012-03-26",1,"PRESERVED_SPECIMEN",14653
"2012-03-26",1,"OCCURRENCE",4598
"2012-03-26",1,"HUMAN_OBSERVATION",555
"2012-03-26",1,"OBSERVATION",108
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",244
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",85
"2012-03-26",4,"PRESERVED_SPECIMEN",172
"2012-03-26",4,"OCCURRENCE",96
"2012-03-26",4,"HUMAN_OBSERVATION",1200
"2012-03-26",4,"OBSERVATION",295
"2012-03-26",5,"PRESERVED_SPECIMEN",1184
"2012-03-26",5,"OCCURRENCE",83
"2012-03-26",5,"LIVING_SPECIMEN",42
"2012-03-26",6,"FOSSIL_SPECIMEN",42
"2012-03-26",6,"PRESERVED_SPECIMEN",4023
"2012-03-26",6,"OCCURRENCE",3925
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",847
"2012-03-26",6,"OBSERVATION",8
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",215
"2012-07-13",0,"HUMAN_OBSERVATION",111
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"PRESERVED_SPECIMEN",120
"2012-07-13",1,"OCCURRENCE",4628
"2012-07-13",1,"HUMAN_OBSERVATION",943
"2012-07-13",1,"OBSERVATION",594
"2012-07-13",1,"FOSSIL_SPECIMEN",367
"2012-07-13",1,"PRESERVED_SPECIMEN",15233
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",244
"2012-07-13",4,"OCCURRENCE",96
"2012-07-13",4,"HUMAN_OBSERVATION",1200
"2012-07-13",4,"OBSERVATION",295
"2012-07-13",4,"FOSSIL_SPECIMEN",85
"2012-07-13",4,"PRESERVED_SPECIMEN",172
"2012-07-13",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"OCCURRENCE",82
"2012-07-13",5,"PRESERVED_SPECIMEN",1201
"2012-07-13",6,"LIVING_SPECIMEN",912
"2012-07-13",6,"OCCURRENCE",3825
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",8
"2012-07-13",6,"FOSSIL_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",4278
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"OCCURRENCE",4
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",204
"2012-10-31",0,"HUMAN_OBSERVATION",111
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",155
"2012-10-31",1,"OCCURRENCE",4634
"2012-10-31",1,"HUMAN_OBSERVATION",1368
"2012-10-31",1,"OBSERVATION",596
"2012-10-31",1,"FOSSIL_SPECIMEN",367
"2012-10-31",1,"PRESERVED_SPECIMEN",16902
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",248
"2012-10-31",4,"OCCURRENCE",96
"2012-10-31",4,"HUMAN_OBSERVATION",1200
"2012-10-31",4,"OBSERVATION",295
"2012-10-31",4,"FOSSIL_SPECIMEN",85
"2012-10-31",4,"PRESERVED_SPECIMEN",173
"2012-10-31",5,"LIVING_SPECIMEN",42
"2012-10-31",5,"OCCURRENCE",87
"2012-10-31",5,"PRESERVED_SPECIMEN",1245
"2012-10-31",6,"LIVING_SPECIMEN",912
"2012-10-31",6,"OCCURRENCE",2107
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",8
"2012-10-31",6,"FOSSIL_SPECIMEN",42
"2012-10-31",6,"PRESERVED_SPECIMEN",7425
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",155
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",204
"2012-12-11",0,"HUMAN_OBSERVATION",111
"2012-12-11",1,"FOSSIL_SPECIMEN",367
"2012-12-11",1,"PRESERVED_SPECIMEN",17047
"2012-12-11",1,"OCCURRENCE",4634
"2012-12-11",1,"HUMAN_OBSERVATION",1372
"2012-12-11",1,"OBSERVATION",593
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",248
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",85
"2012-12-11",4,"PRESERVED_SPECIMEN",173
"2012-12-11",4,"OCCURRENCE",96
"2012-12-11",4,"HUMAN_OBSERVATION",1200
"2012-12-11",4,"OBSERVATION",295
"2012-12-11",5,"PRESERVED_SPECIMEN",1251
"2012-12-11",5,"LIVING_SPECIMEN",42
"2012-12-11",5,"OCCURRENCE",84
"2012-12-11",6,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"PRESERVED_SPECIMEN",7445
"2012-12-11",6,"LIVING_SPECIMEN",912
"2012-12-11",6,"OCCURRENCE",2093
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"OBSERVATION",8
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"OCCURRENCE",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",194
"2013-02-20",0,"HUMAN_OBSERVATION",111
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",157
"2013-02-20",1,"OCCURRENCE",3543
"2013-02-20",1,"HUMAN_OBSERVATION",1372
"2013-02-20",1,"OBSERVATION",593
"2013-02-20",1,"FOSSIL_SPECIMEN",367
"2013-02-20",1,"PRESERVED_SPECIMEN",18101
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",248
"2013-02-20",4,"OCCURRENCE",96
"2013-02-20",4,"HUMAN_OBSERVATION",1200
"2013-02-20",4,"OBSERVATION",295
"2013-02-20",4,"FOSSIL_SPECIMEN",85
"2013-02-20",4,"PRESERVED_SPECIMEN",173
"2013-02-20",5,"LIVING_SPECIMEN",42
"2013-02-20",5,"OCCURRENCE",84
"2013-02-20",5,"PRESERVED_SPECIMEN",1261
"2013-02-20",6,"LIVING_SPECIMEN",934
"2013-02-20",6,"OCCURRENCE",2064
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-02-20",6,"OBSERVATION",8
