"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",99,61,0,0,0
"2018-04-09",99,61,0,0,0
"2018-07-11",99,61,0,0,0
"2018-09-28",99,61,0,0,0
"2019-01-01",99,61,0,0,0
"2019-04-06",93,146,0,0,0
"2019-07-01",93,146,0,0,0
"2019-10-09",93,146,0,0,0
"2020-01-01",93,146,0,0,0
"2020-04-01",93,146,0,0,0
"2020-07-01",519,187,0,0,0
"2020-10-01",519,187,0,0,0
"2021-01-01",519,187,0,0,0
"2021-04-01",519,187,0,0,0
"2021-07-01",508,209,0,0,0
"2021-10-01",508,209,0,0,0
"2022-01-01",508,209,0,0,0
"2022-04-01",500,238,0,0,0
"2022-07-01",500,238,0,0,0
"2022-10-01",500,238,0,0,0
"2023-01-01",500,238,0,0,0
"2023-04-01",500,238,0,0,0
"2023-07-01",500,238,0,0,0
"2023-10-01",500,250,0,0,0
"2024-01-01",500,250,0,0,0
"2024-04-01",500,250,0,0,0
