"snapshot","year","speciesCount"
"2017-12-22",1972,1
"2017-12-22",1974,1
"2017-12-22",1996,2
"2017-12-22",2000,21
"2017-12-22",2002,1
"2017-12-22",2005,26
"2017-12-22",2008,23
"2017-12-22",2010,1
"2017-12-22",2011,45
"2017-12-22",2012,55
"2017-12-22",2013,68
"2017-12-22",2014,39
"2017-12-22",2015,51
"2017-12-22",2016,95
"2018-04-09",1972,1
"2018-04-09",1974,1
"2018-04-09",1996,2
"2018-04-09",2000,21
"2018-04-09",2002,1
"2018-04-09",2005,26
"2018-04-09",2008,23
"2018-04-09",2010,1
"2018-04-09",2011,45
"2018-04-09",2012,55
"2018-04-09",2013,68
"2018-04-09",2014,39
"2018-04-09",2015,51
"2018-04-09",2016,95
"2018-07-11",1972,1
"2018-07-11",1974,1
"2018-07-11",1996,2
"2018-07-11",2000,21
"2018-07-11",2002,1
"2018-07-11",2005,26
"2018-07-11",2008,23
"2018-07-11",2010,1
"2018-07-11",2011,45
"2018-07-11",2012,55
"2018-07-11",2013,68
"2018-07-11",2014,39
"2018-07-11",2015,51
"2018-07-11",2016,95
"2018-09-28",1972,1
"2018-09-28",1974,1
"2018-09-28",1996,2
"2018-09-28",2000,21
"2018-09-28",2002,1
"2018-09-28",2005,26
"2018-09-28",2008,23
"2018-09-28",2010,1
"2018-09-28",2011,45
"2018-09-28",2012,55
"2018-09-28",2013,68
"2018-09-28",2014,39
"2018-09-28",2015,51
"2018-09-28",2016,95
"2019-01-01",1972,1
"2019-01-01",1974,1
"2019-01-01",1996,2
"2019-01-01",2000,21
"2019-01-01",2002,1
"2019-01-01",2005,26
"2019-01-01",2008,23
"2019-01-01",2010,1
"2019-01-01",2011,45
"2019-01-01",2012,55
"2019-01-01",2013,68
"2019-01-01",2014,39
"2019-01-01",2015,51
"2019-01-01",2016,95
"2019-04-06",1966,13
"2019-04-06",1972,1
"2019-04-06",1974,1
"2019-04-06",1995,7
"2019-04-06",1996,2
"2019-04-06",1997,140
"2019-04-06",2000,21
"2019-04-06",2002,1
"2019-04-06",2005,26
"2019-04-06",2008,23
"2019-04-06",2010,10
"2019-04-06",2011,44
"2019-04-06",2012,55
"2019-04-06",2013,68
"2019-04-06",2014,47
"2019-04-06",2015,70
"2019-04-06",2016,110
"2019-04-06",2017,161
"2019-04-06",2018,186
"2019-07-01",1966,13
"2019-07-01",1972,1
"2019-07-01",1974,1
"2019-07-01",1995,7
"2019-07-01",1996,2
"2019-07-01",1997,140
"2019-07-01",2000,21
"2019-07-01",2002,1
"2019-07-01",2005,26
"2019-07-01",2008,23
"2019-07-01",2010,10
"2019-07-01",2011,44
"2019-07-01",2012,55
"2019-07-01",2013,68
"2019-07-01",2014,47
"2019-07-01",2015,70
"2019-07-01",2016,110
"2019-07-01",2017,161
"2019-07-01",2018,186
"2019-10-09",1966,13
"2019-10-09",1972,1
"2019-10-09",1974,1
"2019-10-09",1995,7
"2019-10-09",1996,2
"2019-10-09",1997,140
"2019-10-09",2000,21
"2019-10-09",2002,1
"2019-10-09",2005,26
"2019-10-09",2008,23
"2019-10-09",2010,10
"2019-10-09",2011,44
"2019-10-09",2012,55
"2019-10-09",2013,68
"2019-10-09",2014,47
"2019-10-09",2015,70
"2019-10-09",2016,110
"2019-10-09",2017,161
"2019-10-09",2018,186
"2020-01-01",1966,13
"2020-01-01",1972,1
"2020-01-01",1974,1
"2020-01-01",1995,7
"2020-01-01",1996,2
"2020-01-01",1997,140
"2020-01-01",2000,21
"2020-01-01",2002,1
"2020-01-01",2005,26
"2020-01-01",2008,23
"2020-01-01",2010,10
"2020-01-01",2011,44
"2020-01-01",2012,55
"2020-01-01",2013,68
"2020-01-01",2014,47
"2020-01-01",2015,70
"2020-01-01",2016,110
"2020-01-01",2017,161
"2020-01-01",2018,186
"2020-04-01",1966,13
"2020-04-01",1972,1
