"snapshot","national","international"
"2017-12-22",160,1
"2018-04-09",160,1
"2018-07-11",160,1
"2018-09-28",160,1
"2019-01-01",160,1
"2019-04-06",239,1
"2019-07-01",239,1
"2019-10-09",239,1
"2020-01-01",239,1
"2020-04-01",239,1
"2020-07-01",706,1
"2020-10-01",706,1
"2021-01-01",706,1
"2021-04-01",706,1
"2021-07-01",717,1
"2021-10-01",717,1
"2022-01-01",717,1
"2022-04-01",738,1
"2022-07-01",738,1
"2022-10-01",738,1
"2023-01-01",738,1
"2023-04-01",738,1
"2023-07-01",738,1
"2023-10-01",750,1
"2024-01-01",750,1
"2024-04-01",750,1
"2024-07-01",759,1
