"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",61,99,0,0,0
"2018-04-09",61,99,0,0,0
"2018-07-11",61,99,0,0,0
"2018-09-28",61,99,0,0,0
"2019-01-01",61,99,0,0,0
"2019-04-06",51,164,24,0,0
"2019-07-01",51,164,24,0,0
"2019-10-09",51,164,24,0,0
"2020-01-01",51,164,24,0,0
"2020-04-01",51,164,24,0,0
"2020-07-01",231,432,43,0,0
"2020-10-01",231,432,43,0,0
"2021-01-01",231,432,43,0,0
"2021-04-01",231,432,43,0,0
"2021-07-01",228,430,59,0,0
"2021-10-01",228,430,59,0,0
"2022-01-01",228,430,59,0,0
"2022-04-01",229,429,80,0,0
"2022-07-01",229,429,80,0,0
"2022-10-01",229,429,80,0,0
"2023-01-01",229,429,80,0,0
"2023-04-01",229,429,80,0,0
"2023-07-01",229,429,80,0,0
"2023-10-01",228,425,97,0,0
"2024-01-01",228,425,97,0,0
"2024-04-01",228,425,97,0,0
"2024-07-01",227,422,110,0,0
